"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","Group 3","1073745923","Race 1","Race","2023-12-09 14:30:00 UTC","2023-12-09 14:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-season-finale-2023/results/1073745923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Mark Gompels","12","2","971","3BS","19","2","1 Lap","","1 Lap","1 Lap","13","1211.704","7","89.965","80.831","78.019","26.26","0","Alfa Romeo GTV","1971","GA","Savannah","Red","1750"
"John Hasty","13","3","85","3EP","21","4","0.448","","1 Lap","1 Lap","13","1212.152","11","90.458","80.391","77.99","26.26","0","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"Douglas Case","14","6","07","3ITA","24","8","1:03.710","","1 Lap","36.372","13","1275.862","13","95.752","75.946","74.096","26.26","0","Honda CRXsi","1988","SC","Salem","Silver w/orange","1590","Dave Hofmann"
"Roy Crowninshield","15","4","67","3EP","26","7","1 Lap","","2 Laps","2 Laps","12","1220.312","12","97.062","74.921","71.51","24.240000000000002","0","Alfa Romeo Duetto","1967","NC","Fletcher","Blue","1600"
"David Thomas","16","5","39","3EP","25","6","41.531","","2 Laps","15.34","12","1261.843","8","101.204","71.855","69.156","24.240000000000002","0","Porsche 356SC","1964","FL","Rockledge","Ivory / green","1620"
"Phil Hyer","17","3","63","3DP","13","3","3 Laps","","5 Laps","5 Laps","9","847.055","3","92.011","79.034","77.265","18.18","0","Triumph TR4","1963","FL","STUART","Silver","2138"
"Barry Ellison","18","4","32","3DP","20","6","2 Laps","","7 Laps","7 Laps","7","660.04","4","91.372","79.587","77.123","14.14","0","Chevrolet Corvair","1965","SC","Piedmont","Royal Plum","2700"
"Wrong Transponder #","19","6","97","3EP","4","1","7 Laps","","DNF","14 Laps","0","0.883","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Spyder","1969","FL","Edgewater","Black","1600","Craig Conway"
"Charles Tyson","20","7","43","3ITA","16","7","2.129","","DNF","14 Laps","0","3.012","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1990","Ga","Savannah","White","1600"
"Thomas Burnett","21","5","28","3DP","17","5","0.802","","DNF","14 Laps","0","3.814","0","0.0","0.0","0.0","0.0","0","Triumph GT6","1971","SC","Anderson","Red/white","1998"
"Harry Gentry","22","1","4","3CP","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G4","1964","TN","Knoxville","white","1498"
"Mike Morrison","23","8","34","3ITA","12","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic SI","1990","SC","Lyman","Red","1800"
"Herman Porter","24","6","161","3DP","14","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"John Fontanella","25","7","18","3EP","22","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","1964","MD","Annapolis","Blue/gray","1848"
"David Anderson","26","3","26","3BS","23","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780"
