"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","15 KA100 Junior (320#) by Timmy Tech","1073746637","Saturday Warm Up","Practice","2022-07-09 12:40:00 UTC","2022-07-09 12:49:48 UTC","FINAL","8","https://racehero.io/events/uspks-road-america/results/1073746637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jackson Wolny","21","21","896","KA100 Jr","21","21","0.019","","0.532","11.159","8","530.573","6","49.809","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Luke Powers","22","22","854","KA100 Jr","17","17","0.022","","0.554","9.533","8","528.947","3","49.831","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Henry Wheeler","23","23","802","KA100 Jr","4","4","0.014","","0.568","9.402","8","528.816","5","49.845","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Brayden Zirves","24","24","839","KA100 Jr","9","9","0.022","","0.590","5.2","8","524.614","4","49.867","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Ragan Saville","25","25","829","KA100 Jr","2","2","0.003","","0.593","0.93","8","520.344","4","49.87","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Camryn Reed","26","26","809","KA100 Jr","13","13","0.037","","0.630","10.804","8","530.218","5","49.907","0.0","0.0","0.0","0","Kosmic Kart OTK - Kosmic","Youngsville LA"
"Shea Aldrich","27","27","834","KA100 Jr","28","28","0.024","","0.654","12.837","8","532.251","4","49.931","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Austin Olds","28","28","850","KA100 Jr","35","35","0.020","","0.674","1 Lap","7","492.644","7","49.951","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Cash Perkins","29","29","863","KA100 Jr","25","25","0.072","","0.746","1 Lap","7","484.025","7","50.023","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Christopher Wakefield","30","30","811","KA100 Jr","27","27","0.010","","0.756","13.884","8","533.298","3","50.033","0.0","0.0","0.0","0","Exprit","Fort Lauderdale FL"
"Diego Mendeztorres","31","31","840","KA100 Jr","44","44","0.033","","0.789","1 Lap","7","511.87","4","50.066","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Jake James","32","32","869","KA100 Jr","32","32","0.058","","0.847","16.152","8","535.566","7","50.124","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Mateo Naranjo","33","33","851","KA100 Jr","29","29","0.063","","0.910","14.352","8","533.766","4","50.187","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Ryan Giannetta","34","34","895","KA100 Jr","26","26","0.007","","0.917","15.988","8","535.402","5","50.194","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA"
"Gian Buffomante","35","35","871","KA100 Jr","33","33","0.046","","0.963","18.726","8","538.14","6","50.24","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Joey Friend","36","36","803","KA100 Jr","6","6","0.025","","0.988","11.557","8","530.971","5","50.265","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Camden Rumanes","37","37","828","KA100 Jr","12","12","0.010","","0.998","12.036","8","531.45","4","50.275","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Ryan Miller","38","38","838","KA100 Jr","31","31","0.011","","1.009","15.717","8","535.131","6","50.286","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Nixx Eggleston","39","39","845","KA100 Jr","37","37","0.178","","1.187","1 Lap","7","500.749","5","50.464","0.0","0.0","0.0","0","Race Factory Race Factory","Scottsdale Az"
"Michael Leavitt","40","40","837","KA100 Jr","36","36","0.032","","1.219","30.798","8","550.212","6","50.496","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Jase Petty","41","41","874","KA100 Jr","22","22","0.031","","1.250","15.262","8","534.676","6","50.527","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Alexander Vanchev","42","42","867","KA100 Jr","30","30","0.076","","1.326","22.753","8","542.167","6","50.603","0.0","0.0","0.0","0","Coral Springs FL"
"Indy Andersen","43","43","888","KA100 Jr","38","38","0.050","","1.376","32.448","8","551.862","6","50.653","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Mason Rick","44","44","864","KA100 Jr","39","39","0.024","","1.400","33.16","8","552.574","5","50.677","0.0","0.0","0.0","0","Nitro Kart","west bend WI"
"Ava Dobson","45","45","876","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
