"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","27 KA100 Sr (360#) by Mike Doty Racing","1073746697","Sunday Qualifying D/C/B/A","Qualifying","2022-07-10 14:34:00 UTC","2022-07-10 14:54:32 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","13","13","904","KA100 Sr","22","22","0.056","","0.354","0 Laps","3","773.449","3","48.867","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Diego Contecha","14","14","911","KA100 Sr","18","18","0.005","","0.359","0 Laps","3","765.555","2","48.872","0.0","0.0","0.0","0","Tony Kart"
"Adam Maxwell","15","15","978","KA100 Sr","19","19","0.108","","0.467","0 Laps","3","767.944","2","48.98","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Oliver Cunningham","16","16","959","KA100 Sr","17","17","0.018","","0.485","0 Laps","3","765.461","2","48.998","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Pj Lyda","17","17","900","KA100 Sr","54","54","0.001","","0.486","0 Laps","3","218.91","3","48.999","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Gavin Bayliff","18","18","964","KA100 Sr","16","16","","","0.486","0 Laps","3","763.182","2","48.999","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Tyler Wettengel","19","19","933","KA100 Sr","8","8","0.015","","0.501","9.821","3","1052.799","2","49.014","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Zander Rogers","20","20","946","KA100 Sr","14","14","0.005","","0.506","23.497","3","1066.475","3","49.019","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Adam Crepin","21","21","973","KA100 Sr","31","31","0.011","","0.517","0 Laps","3","476.837","2","49.03","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Shayen Sehgal","22","22","981","KA100 Sr","42","42","0.038","","0.555","0 Laps","3","500.359","2","49.068","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Jonah Hanrahan","23","23","920","KA100 Sr","55","55","0.008","","0.563","0 Laps","3","219.964","3","49.076","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Gia Cicero","24","24","943","KA100 Sr","9","9","0.021","","0.584","13.987","3","1056.965","3","49.097","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"TJ Koyen","25","25","968","KA100 Sr","40","40","0.074","","0.658","0 Laps","3","496.425","3","49.171","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"Lydia Small","26","26","915","KA100 Sr","41","41","0.065","","0.723","0 Laps","3","499.85","3","49.236","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Cameron Steller","27","27","923","KA100 Sr","30","30","0.020","","0.743","0 Laps","3","476.359","3","49.256","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Finnegan Bayliff","28","28","949","KA100 Sr","20","20","0.006","","0.749","0 Laps","3","771.431","3","49.262","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Emory Lyda","29","29","945","KA100 Sr","21","21","0.025","","0.774","0 Laps","3","773.308","3","49.287","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Collin Hayes","30","30","992","KA100 Sr","25","25","0.007","","0.781","0 Laps","3","781.927","3","49.294","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Logan Mueller","31","31","907","KA100 Sr","15","15","0.002","","0.783","0 Laps","3","762.976","3","49.296","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Kingston Himes","32","32","905","KA100 Sr","32","32","0.030","","0.813","0 Laps","3","480.903","3","49.326","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Adrian Cruz","33","33","967","KA100 Sr","28","28","0.004","","0.817","0 Laps","3","786.918","2","49.33","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Vinnie Meskelis","34","34","948","KA100 Sr","26","26","0.007","","0.824","0 Laps","3","787.606","2","49.337","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Nickolay Doukhov","35","35","937","KA100 Sr","39","39","0.041","","0.865","0 Laps","3","494.055","2","49.378","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Grace Hemmerde","36","36","958","KA100 Sr","48","48","0.008","","0.873","0 Laps","3","207.604","2","49.386","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Mason Surgener","37","37","941","KA100 Sr","38","38","0.006","","0.879","0 Laps","3","493.316","2","49.392","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Drew James","38","38","929","KA100 Sr","36","36","0.006","","0.885","0 Laps","3","491.527","1","49.398","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"James Overbeck","39","39","996","KA100 Sr","23","23","0.037","","0.922","0 Laps","3","777.111","1","49.435","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Alex Feldstein","40","40","942","KA100 Sr","35","35","0.010","","0.932","0 Laps","3","488.324","3","49.445","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Koen Summers","41","41","947","KA100 Sr","27","27","0.023","","0.955","0 Laps","3","785.714","3","49.468","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Keegan Bosch","42","42","916","KA100 Sr","34","34","0.018","","0.973","0 Laps","3","486.697","2","49.486","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Kendall Hedge","43","43","994","KA100 Sr","52","52","0.092","","1.065","0 Laps","3","216.582","3","49.578","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Caleb Patrie","44","44","950","KA100 Sr","49","49","0.003","","1.068","1 Lap","2","157.771","2","49.581","0.0","0.0","0.0","0","Exprit","Waukesha WI"
"Brooke Nachtmann","45","45","930","KA100 Sr","44","44","0.045","","1.113","0 Laps","3","200.732","3","49.626","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Alex Dancho","46","46","935","KA100 Sr","45","45","0.002","","1.115","0 Laps","3","202.538","2","49.628","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Tyler Stephens","47","47","965","KA100 Sr","43","43","0.010","","1.125","0 Laps","3","199.79","3","49.638","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Gracian Rzedzian","48","48","984","KA100 Sr","33","33","0.015","","1.140","0 Laps","3","483.199","2","49.653","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Brooke Berry","49","49","925","KA100 Sr","37","37","0.075","","1.215","0 Laps","3","493.717","2","49.728","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Jeremy Fierke","50","50","909","KA100 Sr","29","29","0.009","","1.224","0 Laps","3","475.905","3","49.737","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Gabe Lee","51","51","912","KA100 Sr","46","46","0.211","","1.435","1 Lap","2","157.154","2","49.948","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Kyla Anderson","52","52","955","KA100 Sr","50","50","0.144","","1.579","0 Laps","3","213.54","3","50.092","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Tanner Bunney","53","53","903","KA100 Sr","53","53","0.251","","1.830","0 Laps","3","215.618","3","50.343","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Kyle Raymond","54","54","952","KA100 Sr","51","51","0.104","","1.934","0 Laps","3","212.609","1","50.447","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Robert Maier","55","55","951","KA100 Sr","47","47","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
