"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","24 X30 Pro Senior (365#) by Franklin Motorsports","1073746667","Sunday Warm Up","Practice","2022-07-10 12:30:00 UTC","2022-07-10 12:39:24 UTC","FINAL","10","https://racehero.io/events/uspks-road-america/results/1073746667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Contecha","11","11","337","X30 Pro Sr","29","","","","0.264","0 Laps","8","480.229","7","46.644","0.0","0.0","0.0","0","Tony Kart"
"Colin Warren","12","12","397","X30 Pro Sr","1","1","0.010","","0.274","24.973","10","511.167","10","46.654","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Justin White","13","13","323","X30 Pro Sr","2","2","0.048","","0.322","-1 Laps","9","471.185","9","46.702","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Wes Duchak","14","14","335","X30 Pro Sr","28","28","0.020","","0.342","26.713","9","512.907","9","46.722","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Austin Garrison","15","15","329","X30 Pro Sr","17","17","0.010","","0.352","5.168","9","491.362","9","46.732","0.0","0.0","0.0","0","CRG","Davie FL"
"Kevin Quevedo","16","16","373","X30 Pro Sr","21","21","0.013","","0.365","9.072","9","495.266","8","46.745","0.0","0.0","0.0","0","Kosmic Kart 2021","DORAL FL"
"Pauly Massimino","17","17","340","X30 Pro Sr","11","11","0.113","","0.478","-1 Laps","9","481.493","8","46.858","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Guilherme Quintero","18","18","398","X30 Pro Sr","3","3","0.021","","0.499","-1 Laps","9","472.75","9","46.879","0.0","0.0","0.0","0"
"Jeremy Fletcher","19","19","322","X30 Pro Sr","19","19","0.024","","0.523","1 Lap","7","397.94","7","46.903","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Ryan Vincent","20","20","330","X30 Pro Sr","6","6","0.148","","0.671","-1 Laps","9","475.4","9","47.051","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Adam Maxwell","21","21","341","X30 Pro Sr","4","4","0.120","","0.791","-1 Laps","9","477.746","9","47.171","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Dante Yu","22","22","344","X30 Pro Sr","7","7","0.033","","0.824","0 Laps","8","431.113","5","47.204","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Nicholas Hornbostel","23","23","324","X30 Pro Sr","5","5","0.001","","0.825","-1 Laps","9","479.921","9","47.205","0.0","0.0","0.0","0","Toronto Ontario"
"Dylan DenHaese","24","24","372","X30 Pro Sr","22","22","0.020","","0.845","12.597","9","498.791","8","47.225","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Alex Nowysz","25","25","366","X30 Pro Sr","23","23","0.058","","0.903","12.83","9","499.024","8","47.283","0.0","0.0","0.0","0","Redspeed Redspeed","Adel IA"
"Oscar Panozzo","26","26","343","X30 Pro Sr","9","9","0.036","","0.939","-1 Laps","9","479.793","9","47.319","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Tyler McIntyre","27","27","338","X30 Pro Sr","14","14","0.148","","1.087","3 Laps","5","317.262","4","47.467","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Tyler Lemp","28","28","367","X30 Pro Sr","24","24","0.248","","1.335","18.268","9","504.462","7","47.715","0.0","0.0","0.0","0","Kosmic Kart","Charter Township of Clinton MI"
"Presley Whitney","29","29","387","X30 Pro Sr","26","26","0.232","","1.567","21.898","9","508.092","7","47.947","0.0","0.0","0.0","0","Tony Kart","Davison MI"
"Gabriel Kawer","30","30","300","X30 Pro Sr","13","13","1.366","","2.933","6 Laps","2","154.05","2","49.313","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
