"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","13 Mini Swift (245#) by DNJ International Services","1073746627","Prefinal","Race","2022-07-09 15:37:00 UTC","2022-07-09 15:57:26 UTC","FINAL","14","https://racehero.io/events/uspks-road-america/results/1073746627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Isaac Malcuit","22","22","172","Mini Swift","13","13","0.581","","15.015","15.015","14","1134.761","8","52.085","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Mason Barry","23","23","122","Mini Swift","26","26","1.428","","20.460","20.46","14","1140.206","13","52.236","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Tristan Murphy","24","24","130","Mini Swift","29","29","0.111","","20.571","20.571","14","1140.317","5","51.796","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Carson Barry","25","25","117","Mini Swift","23","23","2.827","","23.398","23.398","14","1143.144","13","52.19","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Gage Korn","26","26","133","Mini Swift","25","25","0.610","","24.008","24.008","14","1143.754","12","52.566","0.0","0.0","0.0","0","Race Factory Cadet","Aurora CO"
"Henry Taylor","27","27","100","Mini Swift","27","27","0.606","","24.614","24.614","14","1144.36","9","52.515","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Mateo Calderon","28","28","101","Mini Swift","31","31","2.231","","26.845","26.845","14","1146.591","7","52.423","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Robert Arana","29","29","153","Mini Swift","30","30","0.207","","27.052","27.052","14","1146.798","8","52.399","0.0","0.0","0.0","0","Birel Arts","San Antonio TX"
"Tyrone Kemper, Jr.","30","30","141","Mini Swift","32","32","1.582","","28.634","28.634","14","1148.38","7","52.93","0.0","0.0","0.0","0","BirelART Birel","New Orleans LA"
"Forest Adams","31","31","181","Mini Swift","33","33","2 Laps","","DNF","2 Laps","12","1043.444","8","52.643","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Max Weiland","32","32","188","Mini Swift","18","18","7 Laps","","DNF","9 Laps","5","666.902","3","52.948","0.0","0.0","0.0","0","Magik","Westlake OH"
"Nico Sarphati","33","33","119","Mini Swift","20","20","","","DNF","12 Laps","2","503.906","2","53.615","0.0","0.0","0.0","0","GFC Cadet RR5","San Ramon CA"
"Lillian Scarbrough","34","34","108","Mini Swift","28","28","","","DNF","14 Laps","0","387.91","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
