"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","25 KA100 Junior (320#) by Timmy Tech","1073746695","Sunday Qualifying C/B/A","Qualifying","2022-07-10 14:07:00 UTC","2022-07-10 14:21:34 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","11","11","807","KA100 Jr","3","3","0.035","","0.317","0 Laps","3","795.297","3","49.35","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Oliver Wheldon","12","12","898","KA100 Jr","17","17","0.036","","0.353","0 Laps","3","517.005","3","49.386","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Cooper Shipman","13","13","814","KA100 Jr","21","21","0.010","","0.363","0 Laps","3","522.412","3","49.396","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Ernesto Rivera","14","14","822","KA100 Jr","5","5","0.003","","0.366","1.871","3","802.498","1","49.399","0.0","0.0","0.0","0","Tony Kart"
"Camryn Reed","15","15","809","KA100 Jr","26","26","0.077","","0.443","0 Laps","3","528.047","2","49.476","0.0","0.0","0.0","0","Kosmic Kart OTK - Kosmic","Youngsville LA"
"Christian Cameron","16","16","891","KA100 Jr","2","2","0.019","","0.462","0 Laps","3","794.825","2","49.495","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Davis Cunningham","17","17","825","KA100 Jr","4","4","0.031","","0.493","0 Laps","3","797.014","3","49.526","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Henry Wheeler","18","18","802","KA100 Jr","25","25","0.011","","0.504","0 Laps","3","531.048","3","49.537","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Olivier Piatek","19","19","805","KA100 Jr","1","1","0.003","","0.507","0 Laps","3","793.468","3","49.54","0.0","0.0","0.0","0","Ariel 77","DULUTH GA"
"Max Taylor","20","20","833","KA100 Jr","16","16","0.004","","0.511","0 Laps","3","516.7","3","49.544","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Austin Olds","21","21","850","KA100 Jr","23","23","0.013","","0.524","0 Laps","3","527.031","3","49.557","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Ragan Saville","22","22","829","KA100 Jr","22","22","0.026","","0.550","0 Laps","3","525.016","3","49.583","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Brayden Zirves","23","23","839","KA100 Jr","10","10","0.021","","0.571","9.177","3","809.804","3","49.604","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Diego Guiot","24","24","848","KA100 Jr","11","11","0.029","","0.600","8.901","3","809.528","2","49.633","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Keagan Kaminski","25","25","841","KA100 Jr","15","15","0.080","","0.680","13.576","3","814.203","2","49.713","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Mateo Naranjo","26","26","851","KA100 Jr","29","29","0.027","","0.707","0 Laps","3","537.914","3","49.74","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Joey Friend","27","27","803","KA100 Jr","30","30","0.289","","0.996","0 Laps","3","535.192","2","50.029","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Brayden Domingue","28","28","855","KA100 Jr","44","44","","","0.996","0 Laps","3","209.976","2","50.029","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Camden Rumanes","29","29","828","KA100 Jr","32","32","0.007","","1.003","0 Laps","3","194.322","3","50.036","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Jackson Wolny","30","30","896","KA100 Jr","19","19","0.006","","1.009","0 Laps","3","523.581","3","50.042","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Christopher Wakefield","31","31","811","KA100 Jr","33","33","0.002","","1.011","0 Laps","3","193.699","3","50.044","0.0","0.0","0.0","0","Exprit","Fort Lauderdale FL"
"Ryan Giannetta","32","32","895","KA100 Jr","36","36","0.095","","1.106","0 Laps","3","199.321","2","50.139","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA"
"Gian Buffomante","33","33","871","KA100 Jr","39","39","0.013","","1.119","0 Laps","3","203.718","3","50.152","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Ryan Miller","34","34","838","KA100 Jr","38","38","","","1.119","0 Laps","3","201.154","3","50.152","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Jase Petty","35","35","874","KA100 Jr","37","37","0.030","","1.149","0 Laps","3","199.458","2","50.182","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Diego Mendeztorres","36","36","840","KA100 Jr","35","35","0.103","","1.252","0 Laps","3","199.055","2","50.285","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Nixx Eggleston","37","37","845","KA100 Jr","45","45","","","1.252","0 Laps","3","213.331","3","50.285","0.0","0.0","0.0","0","Race Factory Race Factory","Scottsdale Az"
"Jake James","38","38","869","KA100 Jr","40","40","0.078","","1.330","0 Laps","3","204.403","2","50.363","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Ava Dobson","39","39","876","KA100 Jr","34","34","0.029","","1.359","0 Laps","3","197.265","3","50.392","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Alexander Vanchev","40","40","867","KA100 Jr","42","42","0.077","","1.436","0 Laps","3","209.566","3","50.469","0.0","0.0","0.0","0","Coral Springs FL"
"Cameron Brinkman","41","41","823","KA100 Jr","6","6","0.166","","1.602","2.972","3","803.599","1","50.635","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Indy Andersen","42","42","888","KA100 Jr","43","43","0.017","","1.619","0 Laps","3","220.456","2","50.652","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Michael Leavitt","43","43","837","KA100 Jr","31","31","0.002","","1.621","0 Laps","3","188.309","2","50.654","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Mason Rick","44","44","864","KA100 Jr","41","41","0.230","","1.851","0 Laps","3","208.608","3","50.884","0.0","0.0","0.0","0","Nitro Kart","west bend WI"
"Cash Perkins","45","45","863","KA100 Jr","24","24","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
