"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","17 KA100 Sr (360#) by Mike Doty Racing","1073746649","Saturday Warm Up P1/P2","Practice","2022-07-09 13:00:00 UTC","2022-07-09 13:17:17 UTC","FINAL","8","https://racehero.io/events/uspks-road-america/results/1073746649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mason Surgener","41","41","941","KA100 Sr","12","12","0.004","","0.833","-2 Laps","8","480.767","8","49.654","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Zach Collins","42","42","918","KA100 Sr","0","","0.038","","0.871","3 Laps","3","707.637","3","49.692","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Emory Lyda","43","43","945","KA100 Sr","0","","0.048","","0.919","5.923","6","881.788","6","49.74","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Gabe Lee","44","44","912","KA100 Sr","21","21","0.015","","0.934","-1 Laps","7","455.921","7","49.755","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Brooke Berry","45","45","925","KA100 Sr","4","4","0.027","","0.961","-2 Laps","8","472.84","3","49.782","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Nickolay Doukhov","46","46","937","KA100 Sr","1","1","0.035","","0.996","-2 Laps","8","471.32","7","49.817","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Gracian Rzedzian","47","47","984","KA100 Sr","9","9","0.056","","1.052","-2 Laps","8","481.808","4","49.873","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Alex Dancho","48","48","935","KA100 Sr","2","2","0.084","","1.136","-2 Laps","8","474.402","3","49.957","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Robert Maier","49","49","951","KA100 Sr","22","22","0.009","","1.145","-1 Laps","7","455.045","7","49.966","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Shayen Sehgal","50","50","981","KA100 Sr","0","","0.246","","1.391","1:49.727","8","985.592","6","50.212","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Brooke Nachtmann","51","51","930","KA100 Sr","6","6","0.016","","1.407","-2 Laps","8","476.954","4","50.228","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Kyla Anderson","52","52","955","KA100 Sr","15","15","0.090","","1.497","-1 Laps","7","444.372","7","50.318","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Kendall Hedge","53","53","994","KA100 Sr","8","8","0.028","","1.525","0 Laps","6","380.371","5","50.346","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Tanner Bunney","54","54","903","KA100 Sr","5","5","0.025","","1.550","2 Laps","4","276.421","4","50.371","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Kyle Raymond","55","55","952","KA100 Sr","13","13","0.064","","1.614","-1 Laps","7","453.277","5","50.435","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
