"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","03 Mini Swift -- Friday Practice","1073746595","Mini Swift Happy Hour","Practice","2022-07-08 19:54:00 UTC","2022-07-08 20:04:31 UTC","FINAL","10","https://racehero.io/events/uspks-road-america/results/1073746595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Isaac Malcuit","11","11","172","Mini Swift","31","31","0.036","","0.281","1 Lap","9","522.347","4","51.674","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Turner Brown","12","12","136","Mini Swift","18","18","0.125","","0.406","22.348","10","556.767","3","51.799","0.0","0.0","0.0","0","CRG CRG","Alamo CA"
"Benym Abernethy","13","13","107","Mini Swift","29","29","0.004","","0.410","1 Lap","9","524.071","6","51.803","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Jackson Tovo","14","14","131","Mini Swift","28","28","0.043","","0.453","1 Lap","9","523.374","6","51.846","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Ty Fisher","15","15","103","Mini Swift","21","21","0.029","","0.482","24.799","10","559.218","7","51.875","0.0","0.0","0.0","0","TB Kart R15"
"Acen Dramaliev","16","16","177","Mini Swift","27","27","0.009","","0.491","1 Lap","9","521.262","6","51.884","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Travis Pettit","17","17","129","Mini Swift","6","6","0.005","","0.496","11.77","10","546.189","4","51.889","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Gage Korn","18","18","133","Mini Swift","22","22","0.065","","0.561","4 Laps","6","349.321","3","51.954","0.0","0.0","0.0","0","Race Factory Cadet","Aurora CO"
"Carson Barry","19","19","117","Mini Swift","13","13","0.076","","0.637","7 Laps","3","179.007","2","52.03","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Davis Henry","20","20","149","Mini Swift","4","4","0.010","","0.647","12.276","10","546.695","3","52.04","0.0","0.0","0.0","0","BirelART C28","Wichita KS"
"Carter McMurray","21","21","140","Mini Swift","1","1","0.069","","0.716","17.029","10","551.448","6","52.109","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Max Weiland","22","22","188","Mini Swift","14","14","0.026","","0.742","16.531","10","550.95","7","52.135","0.0","0.0","0.0","0","Magik","Westlake OH"
"Tristan Murphy","23","23","130","Mini Swift","3","3","0.002","","0.744","30.339","10","564.758","5","52.137","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Austin Warner","24","24","134","Mini Swift","23","23","0.073","","0.817","3 Laps","7","438.273","5","52.21","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Tyrone Kemper, Jr.","25","25","141","Mini Swift","9","9","0.006","","0.823","16.451","10","550.87","2","52.216","0.0","0.0","0.0","0","BirelART Birel","New Orleans LA"
"Nico Sarphati","26","26","119","Mini Swift","25","25","0.226","","1.049","1 Lap","9","526.119","3","52.442","0.0","0.0","0.0","0","GFC Cadet RR5","San Ramon CA"
"Fion Shi","27","27","148","Mini Swift","24","24","0.001","","1.050","1 Lap","9","524.222","3","52.443","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Henry Taylor","28","28","100","Mini Swift","20","20","0.023","","1.073","32.927","10","567.346","4","52.466","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Lillian Scarbrough","29","29","108","Mini Swift","15","15","0.034","","1.107","21.644","10","556.063","4","52.5","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"William Kim","30","30","155","Mini Swift","32","32","0.048","","1.155","1 Lap","9","529.031","3","52.548","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Mateo Calderon","31","31","101","Mini Swift","16","16","0.083","","1.238","23.939","10","558.358","2","52.631","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Robert Arana","32","32","153","Mini Swift","17","17","0.106","","1.344","25.381","10","559.8","6","52.737","0.0","0.0","0.0","0","Birel Arts","San Antonio TX"
"Forest Adams","33","33","181","Mini Swift","33","33","0.131","","1.475","1 Lap","9","533.189","3","52.868","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Mason Barry","34","34","122","Mini Swift","0","","","","","10 Laps","0","29.648","0","0.0","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
