"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","23 Mini Swift (245#) by DNJ International Services","1073746693","Sunday Qualifying B/A","Qualifying","2022-07-10 13:45:00 UTC","2022-07-10 13:54:56 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Weiland","24","24","188","Mini Swift","22","22","0.011","","1.148","0 Laps","3","239.542","2","52.529","0.0","0.0","0.0","0","Magik","Westlake OH"
"Gage Korn","25","25","133","Mini Swift","18","18","0.110","","1.258","0 Laps","3","227.01","3","52.639","0.0","0.0","0.0","0","Race Factory Cadet","Aurora CO"
"Mason Barry","26","26","122","Mini Swift","34","34","0.004","","1.262","0 Laps","3","272.987","3","52.643","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Austin Warner","27","27","134","Mini Swift","24","24","0.041","","1.303","0 Laps","3","244.46","3","52.684","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Lillian Scarbrough","28","28","108","Mini Swift","29","29","0.162","","1.465","0 Laps","3","257.703","3","52.846","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Tristan Murphy","29","29","130","Mini Swift","23","23","0.057","","1.522","0 Laps","3","244.564","3","52.903","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Forest Adams","30","30","181","Mini Swift","33","33","0.049","","1.571","0 Laps","3","265.15","3","52.952","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Tyrone Kemper, Jr.","31","31","141","Mini Swift","25","25","0.005","","1.576","0 Laps","3","249.196","2","52.957","0.0","0.0","0.0","0","BirelART Birel","New Orleans LA"
"Mateo Calderon","32","32","101","Mini Swift","31","31","0.064","","1.640","0 Laps","3","276.418","3","53.021","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Robert Arana","33","33","153","Mini Swift","32","32","0.043","","1.683","0 Laps","3","273.931","3","53.064","0.0","0.0","0.0","0","Birel Arts","San Antonio TX"
"Henry Taylor","34","34","100","Mini Swift","28","28","0.230","","1.913","0 Laps","3","254.711","3","53.294","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
