"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","15 KA100 Junior (320#) by Timmy Tech","1073746640","Saturday Qualifying C/B/A","Qualifying","2022-07-09 14:07:00 UTC","2022-07-09 14:22:58 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Charlie Stines","11","11","884","KA100 Jr","18","18","0.024","","0.199","0 Laps","3","656.572","2","49.388","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Max Taylor","12","12","833","KA100 Jr","16","16","0.044","","0.243","0 Laps","3","651.404","3","49.432","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Davis Cunningham","13","13","825","KA100 Jr","4","4","0.043","","0.286","0 Laps","3","934.867","3","49.475","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Shea Aldrich","14","14","834","KA100 Jr","27","27","0.006","","0.292","0 Laps","3","671.208","3","49.481","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Quinten McPherson","15","15","879","KA100 Jr","9","9","0.002","","0.294","2.602","3","944.716","3","49.483","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Keagan Kaminski","16","16","841","KA100 Jr","15","15","0.008","","0.302","10.635","3","952.749","3","49.491","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Camryn Reed","17","17","809","KA100 Jr","26","26","0.004","","0.306","0 Laps","3","669.652","2","49.495","0.0","0.0","0.0","0","Kosmic Kart OTK - Kosmic","Youngsville LA"
"Parker DeLong","18","18","899","KA100 Jr","14","14","0.070","","0.376","8.489","3","950.603","3","49.565","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Oscar Iliffe","19","19","807","KA100 Jr","3","3","0.028","","0.404","0 Laps","3","934.456","3","49.593","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Oliver Wheldon","20","20","898","KA100 Jr","17","17","0.028","","0.432","0 Laps","3","655.121","3","49.621","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Brayden Zirves","21","21","839","KA100 Jr","10","10","0.046","","0.478","5.64","3","947.754","3","49.667","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Mateo Naranjo","22","22","851","KA100 Jr","29","29","0.056","","0.534","0 Laps","3","674.804","3","49.723","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Austin Olds","23","23","850","KA100 Jr","23","23","0.080","","0.614","0 Laps","3","665.211","3","49.803","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Henry Wheeler","24","24","802","KA100 Jr","25","25","0.075","","0.689","0 Laps","3","669.372","2","49.878","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Ragan Saville","25","25","829","KA100 Jr","22","22","0.076","","0.765","0 Laps","3","663.988","2","49.954","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Christian Cameron","26","26","891","KA100 Jr","2","2","0.058","","0.823","0 Laps","3","934.196","2","50.012","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Jackson Wolny","27","27","896","KA100 Jr","19","19","0.022","","0.845","0 Laps","3","660.165","2","50.034","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Gian Buffomante","28","28","871","KA100 Jr","39","39","0.056","","0.901","0 Laps","3","385.65","3","50.09","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Cash Perkins","29","29","863","KA100 Jr","24","24","0.008","","0.909","0 Laps","3","668.427","2","50.098","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Olivier Piatek","30","30","805","KA100 Jr","1","1","0.049","","0.958","2 Laps","1","832.317","1","50.147","0.0","0.0","0.0","0","Ariel 77","DULUTH GA"
"Brayden Domingue","31","31","855","KA100 Jr","44","44","0.013","","0.971","0 Laps","3","394.042","3","50.16","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Ryan Giannetta","32","32","895","KA100 Jr","36","36","0.002","","0.973","0 Laps","3","379.835","3","50.162","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA"
"Diego Mendeztorres","33","33","840","KA100 Jr","35","35","0.004","","0.977","0 Laps","3","374.705","3","50.166","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Christopher Wakefield","34","34","811","KA100 Jr","33","33","0.174","","1.151","0 Laps","3","370.376","2","50.34","0.0","0.0","0.0","0","Exprit","Fort Lauderdale FL"
"Jake James","35","35","869","KA100 Jr","40","40","0.007","","1.158","0 Laps","3","385.488","3","50.347","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Joey Friend","36","36","803","KA100 Jr","30","30","0.002","","1.160","0 Laps","3","678.153","3","50.349","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Jase Petty","37","37","874","KA100 Jr","37","37","0.101","","1.261","0 Laps","3","379.487","3","50.45","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Ryan Miller","38","38","838","KA100 Jr","38","38","0.031","","1.292","0 Laps","3","381.681","3","50.481","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Ava Dobson","39","39","876","KA100 Jr","34","34","0.046","","1.338","0 Laps","3","372.404","2","50.527","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Camden Rumanes","40","40","828","KA100 Jr","32","32","0.088","","1.426","0 Laps","3","369.93","2","50.615","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Nixx Eggleston","41","41","845","KA100 Jr","45","45","0.020","","1.446","0 Laps","3","395.042","3","50.635","0.0","0.0","0.0","0","Race Factory Race Factory","Scottsdale Az"
"Mason Rick","42","42","864","KA100 Jr","41","41","0.058","","1.504","0 Laps","3","388.025","3","50.693","0.0","0.0","0.0","0","Nitro Kart","west bend WI"
"Alexander Vanchev","43","43","867","KA100 Jr","42","42","0.037","","1.541","0 Laps","3","391.034","3","50.73","0.0","0.0","0.0","0","Coral Springs FL"
"Michael Leavitt","44","44","837","KA100 Jr","31","31","0.069","","1.610","0 Laps","3","370.28","2","50.799","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Indy Andersen","45","45","888","KA100 Jr","43","43","0.206","","1.816","0 Laps","3","393.595","3","51.005","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
