"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","06 Micro Swift -- Friday Practice","1073746690","Micro Swift Happy Hour","Practice","2022-07-08 20:30:00 UTC","2022-07-08 20:41:47 UTC","FINAL","10","https://racehero.io/events/uspks-road-america/results/1073746690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Isaac Nowlin","23","23","94","Micro Swift","26","26","0.076","","1.050","22.522","10","637.827","7","53.614","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Slaton Baldock","24","24","83","Micro Swift","28","28","0.181","","1.231","25.37","10","640.675","8","53.795","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Sawyer Chambers","25","25","45","Micro Swift","31","31","0.089","","1.320","1 Lap","9","599.599","5","53.884","0.0","0.0","0.0","0","Nitro Kart","Rosharon TX"
"Rj Brown","26","26","87","Micro Swift","21","21","0.033","","1.353","30.55","10","645.855","7","53.917","0.0","0.0","0.0","0","GFC RR5","Smithville MO"
"Liam Van Beek","27","27","96","Micro Swift","23","23","0.005","","1.358","28.037","10","643.342","7","53.922","0.0","0.0","0.0","0","Benik Kart","ELLENTON FL"
"Enzo DiGennaro","28","28","99","Micro Swift","27","27","0.127","","1.485","30.13","10","645.435","7","54.049","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Lincoln Davis","29","29","59","Micro Swift","14","14","0.080","","1.565","21.703","10","637.008","5","54.129","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Rafael Canas","30","30","78","Micro Swift","30","30","0.781","","2.346","1 Lap","9","607.674","5","54.91","0.0","0.0","0.0","0","Tony Kart","Doral FL"
"Pierson Gulseth","31","31","16","Micro Swift","29","29","0.301","","2.647","2.493","9","617.798","3","55.211","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Wes Witt","32","32","46","Micro Swift","25","25","0.450","","3.097","1 Lap","9","603.917","3","55.661","0.0","0.0","0.0","0","GFC RR5","Lee's Summit MO"
"Liam Nachawati","33","33","80","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Jackson Gibson","34","34","11","Micro Swift","2","2","","","","0 Laps","10","615.152","8","52.586","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
