"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","25 KA100 Junior (320#) by Timmy Tech","1073746670","Sunday Warm Up","Practice","2022-07-10 12:40:00 UTC","2022-07-10 12:48:50 UTC","FINAL","8","https://racehero.io/events/uspks-road-america/results/1073746670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","11","11","827","KA100 Jr","1","1","0.046","","0.297","0 Laps","8","456.339","8","49.638","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Shea Aldrich","12","12","834","KA100 Jr","2","2","0.011","","0.308","0 Laps","8","459.313","8","49.649","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Oscar Iliffe","13","13","807","KA100 Jr","23","23","","","0.308","5.652","8","468.585","7","49.649","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Quinten McPherson","14","14","879","KA100 Jr","36","36","0.005","","0.313","1 Lap","7","431.824","7","49.654","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Parker DeLong","15","15","899","KA100 Jr","19","19","0.026","","0.339","2.63","8","465.563","8","49.68","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Christopher Wakefield","16","16","811","KA100 Jr","34","34","0.003","","0.342","12.304","8","475.237","8","49.683","0.0","0.0","0.0","0","Exprit","Fort Lauderdale FL"
"Keagan Kaminski","17","17","841","KA100 Jr","10","10","0.014","","0.356","0.231","8","463.164","4","49.697","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Davis Cunningham","18","18","825","KA100 Jr","33","33","0.020","","0.376","10.435","8","473.368","8","49.717","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Luke Powers","19","19","854","KA100 Jr","13","13","0.020","","0.396","1 Lap","7","414.429","7","49.737","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Camryn Reed","20","20","809","KA100 Jr","22","22","0.014","","0.410","6.468","8","469.401","6","49.751","0.0","0.0","0.0","0","Kosmic Kart OTK - Kosmic","Youngsville LA"
"Ernesto Rivera","21","21","822","KA100 Jr","39","39","0.004","","0.414","1 Lap","7","440.769","7","49.755","0.0","0.0","0.0","0","Tony Kart"
"Ava Dobson","22","22","876","KA100 Jr","24","24","0.009","","0.423","6.893","8","469.826","6","49.764","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Ragan Saville","23","23","829","KA100 Jr","27","27","0.021","","0.444","8.022","8","470.955","7","49.785","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Jackson Wolny","24","24","896","KA100 Jr","20","20","0.031","","0.475","6.115","8","469.048","6","49.816","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Diego Guiot","25","25","848","KA100 Jr","9","9","0.035","","0.510","5.784","8","468.717","8","49.851","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Olivier Piatek","26","26","805","KA100 Jr","43","43","0.010","","0.520","1 Lap","7","451.063","7","49.861","0.0","0.0","0.0","0","Ariel 77","DULUTH GA"
"Max Taylor","27","27","833","KA100 Jr","40","40","0.019","","0.539","1 Lap","7","441.534","5","49.88","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Ryan Giannetta","28","28","895","KA100 Jr","17","17","0.017","","0.556","8.219","8","471.152","8","49.897","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA"
"Brayden Zirves","29","29","839","KA100 Jr","4","4","0.037","","0.593","1 Lap","7","443.73","4","49.934","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Diego Mendeztorres","30","30","840","KA100 Jr","41","41","0.042","","0.635","1 Lap","7","442.013","5","49.976","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Cash Perkins","31","31","863","KA100 Jr","37","37","0.044","","0.679","2 Laps","6","382.767","4","50.02","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Camden Rumanes","32","32","828","KA100 Jr","16","16","0.001","","0.680","5.449","8","468.382","6","50.021","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Alexander Vanchev","33","33","867","KA100 Jr","25","25","0.004","","0.684","8.905","8","471.838","8","50.025","0.0","0.0","0.0","0","Coral Springs FL"
"Nixx Eggleston","34","34","845","KA100 Jr","30","30","0.071","","0.755","11.23","8","474.163","6","50.096","0.0","0.0","0.0","0","Race Factory Race Factory","Scottsdale Az"
"Ryan Miller","35","35","838","KA100 Jr","15","15","0.036","","0.791","8.589","8","471.522","7","50.132","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Gian Buffomante","36","36","871","KA100 Jr","26","26","0.109","","0.900","10.212","8","473.145","7","50.241","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Henry Wheeler","37","37","802","KA100 Jr","38","38","0.004","","0.904","1 Lap","7","443.473","6","50.245","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Jase Petty","38","38","874","KA100 Jr","14","14","0.026","","0.930","1 Lap","7","417.333","4","50.271","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Jake James","39","39","869","KA100 Jr","21","21","0.067","","0.997","11.289","8","474.222","7","50.338","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Michael Leavitt","40","40","837","KA100 Jr","35","35","0.112","","1.109","18.782","8","481.715","8","50.45","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Indy Andersen","41","41","888","KA100 Jr","31","31","0.215","","1.324","1 Lap","7","427.579","7","50.665","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Joey Friend","42","42","803","KA100 Jr","29","29","0.020","","1.344","15.48","8","478.413","5","50.685","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Mason Rick","43","43","864","KA100 Jr","32","32","0.049","","1.393","15.648","8","478.581","5","50.734","0.0","0.0","0.0","0","Nitro Kart","west bend WI"
"Mateo Naranjo","44","44","851","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Charlie Stines","45","45","884","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
