"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","07 KA100 Senior -- Friday Practice","1073746614","KA100 Sr Happy Hour P1/P2","Practice","2022-07-08 20:42:00 UTC","2022-07-08 21:05:55 UTC","FINAL","12","https://racehero.io/events/uspks-road-america/results/1073746614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Maxwell","19","19","978","KA100 Sr","0","","0.001","","0.492","1:46.748","11","1363.677","4","49.456","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Finnegan Bayliff","20","20","949","KA100 Sr","25","","0.006","","0.498","0 Laps","9","581.581","6","49.462","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Emory Lyda","21","21","945","KA100 Sr","13","13","0.004","","0.502","-2 Laps","11","626.284","6","49.466","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"John Burke","22","22","904","KA100 Sr","6","6","0.006","","0.508","-2 Laps","11","607.846","7","49.472","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"James Overbeck","23","23","996","KA100 Sr","0","","0.008","","0.516","1:34.35","11","1351.279","10","49.48","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Luke Welcome","24","24","974","KA100 Sr","0","","0.007","","0.523","1:48.292","11","1365.221","2","49.487","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Collin Hayes","25","25","992","KA100 Sr","0","","0.004","","0.527","1:43.391","11","1360.32","10","49.491","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Vinnie Meskelis","26","26","948","KA100 Sr","0","","0.043","","0.570","1:40.865","11","1357.794","10","49.534","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Koen Summers","27","27","947","KA100 Sr","22","22","0.005","","0.575","-2 Laps","11","626.578","6","49.539","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Adrian Cruz","28","28","967","KA100 Sr","19","19","0.003","","0.578","-1 Laps","10","573.093","4","49.542","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Jeremy Fierke","29","29","909","KA100 Sr","0","","0.026","","0.604","1:34.743","11","1351.672","7","49.568","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Cameron Steller","30","30","923","KA100 Sr","0","","","","0.604","1:38.527","11","1355.456","5","49.568","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Adam Crepin","31","31","973","KA100 Sr","0","","0.012","","0.616","1:46.418","11","1363.347","9","49.58","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Kingston Himes","32","32","905","KA100 Sr","14","14","0.013","","0.629","-2 Laps","11","620.912","9","49.593","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Gracian Rzedzian","33","33","984","KA100 Sr","4","4","0.008","","0.637","1 Lap","8","459.973","7","49.601","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Keegan Bosch","34","34","916","KA100 Sr","0","","0.005","","0.642","1:53.852","11","1370.781","5","49.606","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Alex Feldstein","35","35","942","KA100 Sr","7","7","0.023","","0.665","-3 Laps","12","662.212","7","49.629","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Drew James","36","36","929","KA100 Sr","0","","0.019","","0.684","1 Lap","8","1206.724","8","49.648","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Brooke Berry","37","37","925","KA100 Sr","8","8","0.001","","0.685","-3 Laps","12","664.226","7","49.649","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Mason Surgener","38","38","941","KA100 Sr","0","","0.013","","0.698","1:41.33","11","1358.259","5","49.662","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Nickolay Doukhov","39","39","937","KA100 Sr","0","","0.001","","0.699","0.306","9","1257.235","8","49.663","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"TJ Koyen","40","40","968","KA100 Sr","0","","0.011","","0.710","1:48.496","11","1365.425","6","49.674","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"Lydia Small","41","41","915","KA100 Sr","2","2","0.003","","0.713","-3 Laps","12","665.355","7","49.677","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Shayen Sehgal","42","42","981","KA100 Sr","0","","0.025","","0.738","1:51.971","11","1368.9","7","49.702","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Tyler Stephens","43","43","965","KA100 Sr","0","","0.035","","0.773","1:38.122","11","1355.051","8","49.737","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Brooke Nachtmann","44","44","930","KA100 Sr","0","","0.034","","0.807","1:41.173","11","1358.102","5","49.771","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Alex Dancho","45","45","935","KA100 Sr","5","5","0.004","","0.811","-2 Laps","11","615.301","9","49.775","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Gabe Lee","46","46","912","KA100 Sr","0","","0.074","","0.885","1:57.199","11","1374.128","7","49.849","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Robert Maier","47","47","951","KA100 Sr","23","23","0.110","","0.995","-1 Laps","10","582.833","7","49.959","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Grace Hemmerde","48","48","958","KA100 Sr","24","24","0.010","","1.005","-2 Laps","11","635.591","3","49.969","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Caleb Patrie","49","49","950","KA100 Sr","0","","0.012","","1.017","1:49.202","11","1366.131","3","49.981","0.0","0.0","0.0","0","Exprit","Waukesha WI"
"Kyla Anderson","50","50","955","KA100 Sr","21","21","0.151","","1.168","-2 Laps","11","644.973","9","50.132","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Kyle Raymond","51","51","952","KA100 Sr","0","","0.444","","1.612","2:26.5","11","1403.429","9","50.576","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Kendall Hedge","52","52","994","KA100 Sr","26","","0.002","","1.614","0 Laps","9","595.308","6","50.578","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Tanner Bunney","53","53","903","KA100 Sr","0","","0.525","","2.139","2:06.508","11","1383.437","3","51.103","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Pj Lyda","54","54","900","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Jonah Hanrahan","55","55","920","KA100 Sr","0","","","","","1:33.593","11","1350.522","7","49.361","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
