"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","16 Micro Swift (225#) by Team Ferris Racing","1073746645","Prefinal","Race","2022-07-09 16:37:00 UTC","2022-07-09 16:51:15 UTC","FINAL","14","https://racehero.io/events/uspks-road-america/results/1073746645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aston Wyatt","11","11","21","Micro Swift","8","8","1.457","","6.557","6.557","14","812.778","9","52.525","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Jacob Modjeski","12","12","77","Micro Swift","10","10","0.887","","7.444","7.444","14","813.665","9","52.374","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Kai Mars","13","13","23","Micro Swift","12","12","0.245","","7.689","7.689","14","813.91","9","52.68","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Cameron Marsha","14","14","14","Micro Swift","4","4","0.092","","7.781","7.781","14","814.002","9","52.886","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Alex Chandler","15","15","26","Micro Swift","26","26","4.598","","12.379","12.379","14","818.6","8","52.962","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Colton Schniegenberg","16","16","17","Micro Swift","19","19","0.139","","12.518","12.518","14","818.739","8","53.142","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Pasha Ali","17","17","42","Micro Swift","18","18","1.485","","14.003","14.003","14","820.224","9","52.798","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Jaxon Porter","18","18","2","Micro Swift","25","25","0.519","","14.522","14.522","14","820.743","6","53.381","0.0","0.0","0.0","0","Parolin Kart Race","Scottsdale AZ"
"Sawyer Chambers","19","19","45","Micro Swift","24","24","0.293","","14.815","14.815","14","821.036","13","53.162","0.0","0.0","0.0","0","Nitro Kart","Rosharon TX"
"Antonio Pizzonia Neto","20","20","20","Micro Swift","21","21","0.112","","14.927","14.927","14","821.148","11","52.92","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Slaton Baldock","21","21","83","Micro Swift","23","23","1.454","","16.381","16.381","14","822.602","13","53.063","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Isaac Nowlin","22","22","94","Micro Swift","20","20","0.349","","16.730","16.73","14","822.951","8","53.238","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Liam Van Beek","23","23","96","Micro Swift","30","30","4.439","","21.169","21.169","14","827.39","13","53.422","0.0","0.0","0.0","0","Benik Kart","ELLENTON FL"
"Emerson Laine","24","24","50","Micro Swift","16","16","0.952","","22.121","22.121","14","828.342","13","53.41","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Lincoln Davis","25","25","59","Micro Swift","22","22","0.096","","22.217","22.217","14","828.438","13","52.967","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Enzo DiGennaro","26","26","99","Micro Swift","28","28","0.433","","22.650","22.65","14","828.871","12","53.587","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Rafael Canas","27","27","78","Micro Swift","32","32","6.113","","28.763","28.763","14","834.984","5","53.76","0.0","0.0","0.0","0","Tony Kart","Doral FL"
"Wes Witt","28","28","46","Micro Swift","33","33","11.258","","40.021","40.021","14","846.242","5","55.046","0.0","0.0","0.0","0","GFC RR5","Lee's Summit MO"
"Rj Brown","29","29","87","Micro Swift","29","29","6.008","","46.029","46.029","14","852.25","13","54.029","0.0","0.0","0.0","0","GFC RR5","Smithville MO"
"Pierson Gulseth","30","30","16","Micro Swift","31","31","6 Laps","","DNF","6 Laps","8","568.752","7","56.758","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Bowen Greene","31","31","41","Micro Swift","15","15","3 Laps","","DNF","9 Laps","5","335.487","5","52.883","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Luke Giglio","32","32","68","Micro Swift","27","27","4 Laps","","DNF","13 Laps","1","140.555","1","80.545","0.0","0.0","0.0","0","BirelART","Milton GA"
"Parker Ives","33","33","48","Micro Swift","17","17","5.567","","DNF","13 Laps","1","146.122","1","84.395","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
