"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","27 KA100 Sr (360#) by Mike Doty Racing","1073746678","Sunday Warm Up P1/P2","Practice","2022-07-10 13:00:00 UTC","2022-07-10 13:19:15 UTC","FINAL","9","https://racehero.io/events/uspks-road-america/results/1073746678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kingston Himes","25","25","905","KA100 Sr","4","4","0.004","","0.812","-2 Laps","9","523.968","7","49.415","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Zach Collins","26","26","918","KA100 Sr","0","","0.003","","0.815","1:28.51","9","1120.57","6","49.418","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Zander Rogers","27","27","946","KA100 Sr","0","","0.012","","0.827","0 Laps","7","1021.183","6","49.43","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"James Overbeck","28","28","996","KA100 Sr","0","","0.073","","0.900","1:34.631","9","1126.691","9","49.503","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"TJ Koyen","29","29","968","KA100 Sr","19","19","0.018","","0.918","-2 Laps","9","540.531","4","49.521","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"Drew James","30","30","929","KA100 Sr","15","15","0.036","","0.954","-2 Laps","9","531.91","9","49.557","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Kyla Anderson","31","31","955","KA100 Sr","17","17","0.005","","0.959","-2 Laps","9","535.519","5","49.562","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Alex Dancho","32","32","935","KA100 Sr","9","9","0.025","","0.984","-2 Laps","9","527.324","9","49.587","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Cameron Steller","33","33","923","KA100 Sr","11","11","0.023","","1.007","-2 Laps","9","527.017","3","49.61","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Emory Lyda","34","34","945","KA100 Sr","0","","0.001","","1.008","1:01.911","8","1093.971","4","49.611","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Tyler Stephens","35","35","965","KA100 Sr","5","5","0.046","","1.054","-2 Laps","9","526.314","3","49.657","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Lydia Small","36","36","915","KA100 Sr","14","14","0.028","","1.082","-2 Laps","9","531.798","9","49.685","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Grace Hemmerde","37","37","958","KA100 Sr","16","16","0.013","","1.095","-2 Laps","9","534.146","5","49.698","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Caleb Patrie","38","38","950","KA100 Sr","25","25","0.004","","1.099","-1 Laps","8","503.554","6","49.702","0.0","0.0","0.0","0","Exprit","Waukesha WI"
"Mason Surgener","39","39","941","KA100 Sr","10","10","0.032","","1.131","3 Laps","4","280.025","3","49.734","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Kendall Hedge","40","40","994","KA100 Sr","13","13","0.014","","1.145","-2 Laps","9","532.884","5","49.748","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"John Burke","41","41","904","KA100 Sr","0","","0.033","","1.178","0 Laps","7","1020.443","5","49.781","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Alex Feldstein","42","42","942","KA100 Sr","1","1","0.002","","1.180","-2 Laps","9","523.795","9","49.783","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Koen Summers","43","43","947","KA100 Sr","0","","0.033","","1.213","1:33.73","9","1125.79","9","49.816","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Keegan Bosch","44","44","916","KA100 Sr","21","21","0.022","","1.235","3 Laps","4","294.136","4","49.838","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Jeremy Fierke","45","45","909","KA100 Sr","2","2","0.020","","1.255","2 Laps","5","327.825","4","49.858","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Brooke Nachtmann","46","46","930","KA100 Sr","24","24","0.077","","1.332","-1 Laps","8","504.233","4","49.935","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Brooke Berry","47","47","925","KA100 Sr","3","3","0.057","","1.389","-2 Laps","9","528.681","2","49.992","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Gabe Lee","48","48","912","KA100 Sr","26","26","0.044","","1.433","-1 Laps","8","510.147","8","50.036","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Gracian Rzedzian","49","49","984","KA100 Sr","12","12","0.013","","1.446","-2 Laps","9","531.39","3","50.049","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Kyle Raymond","50","50","952","KA100 Sr","6","6","0.235","","1.681","-2 Laps","9","545.773","8","50.284","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Tanner Bunney","51","51","903","KA100 Sr","18","18","0.163","","1.844","-2 Laps","9","542.328","3","50.447","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Logan Mueller","52","52","907","KA100 Sr","0","","0.450","","2.294","5 Laps","2","790.109","1","50.897","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Robert Maier","53","53","951","KA100 Sr","22","22","0.124","","2.418","3 Laps","4","298.915","4","51.021","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Adam Maxwell","54","54","978","KA100 Sr","0","","","","","7 Laps","0","696.327","0","0.0","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Connor Ferris","55","55","902","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
