"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","25 KA100 Junior (320#) by Timmy Tech","1073746673","Final","Race","2022-07-10 20:20:00 UTC","2022-07-10 20:42:49 UTC","FINAL","22","https://racehero.io/events/uspks-road-america/results/1073746673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Shea Aldrich","11","11","834","KA100 Jr","19","19","1.319","","5.210","5.21","22","1155.472","14","49.555","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Cooper Shipman","12","12","814","KA100 Jr","4","4","0.254","","5.464","5.464","22","1155.726","17","49.476","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Max Taylor","13","13","833","KA100 Jr","10","10","0.493","","5.957","5.957","22","1156.219","13","49.699","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Henry Wheeler","14","14","802","KA100 Jr","22","22","4.411","","10.368","10.368","22","1160.63","20","49.692","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Diego Guiot","15","15","848","KA100 Jr","20","20","0.112","","10.480","10.48","22","1160.742","14","49.567","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Brayden Zirves","16","16","839","KA100 Jr","30","30","1.608","","12.088","12.088","22","1162.35","16","49.714","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Quinten McPherson","17","17","879","KA100 Jr","39","39","0.942","","13.030","13.03","22","1163.292","13","49.528","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Camryn Reed","18","18","809","KA100 Jr","13","13","0.526","","13.556","13.556","22","1163.818","14","49.7","0.0","0.0","0.0","0","Kosmic Kart OTK - Kosmic","Youngsville LA"
"Davis Cunningham","19","19","825","KA100 Jr","15","15","1.180","","14.736","14.736","22","1164.998","14","49.592","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Charlie Stines","20","20","884","KA100 Jr","32","32","0.106","","14.842","14.842","22","1165.104","17","49.834","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Cash Perkins","21","21","863","KA100 Jr","36","36","0.140","","14.982","14.982","22","1165.244","20","49.691","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Ava Dobson","22","22","876","KA100 Jr","34","34","0.307","","15.289","15.289","22","1165.551","17","49.909","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Ragan Saville","23","23","829","KA100 Jr","27","27","0.487","","15.776","15.776","22","1166.038","20","49.905","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Joey Friend","24","24","803","KA100 Jr","24","24","2.404","","18.180","18.18","22","1168.442","15","50.073","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Gian Buffomante","25","25","871","KA100 Jr","25","25","0.261","","18.441","18.441","22","1168.703","18","49.971","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Nixx Eggleston","26","26","845","KA100 Jr","26","26","1.546","","19.987","19.987","22","1170.249","18","49.824","0.0","0.0","0.0","0","Race Factory Race Factory","Scottsdale Az"
"Jase Petty","27","27","874","KA100 Jr","29","29","0.963","","20.950","20.95","22","1171.212","18","49.881","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Mateo Naranjo","28","28","851","KA100 Jr","41","41","0.402","","21.352","21.352","22","1171.614","18","49.904","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Ryan Miller","29","29","838","KA100 Jr","28","28","0.438","","21.790","21.79","22","1172.052","17","49.985","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Olivier Piatek","30","30","805","KA100 Jr","18","18","1.708","","23.498","23.498","22","1173.76","16","49.662","0.0","0.0","0.0","0","Ariel 77","DULUTH GA"
"Jackson Wolny","31","31","896","KA100 Jr","45","45","0.113","","23.611","23.611","22","1173.873","20","49.877","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Christopher Wakefield","32","32","811","KA100 Jr","14","14","0.673","","24.284","24.284","22","1174.546","15","50.19","0.0","0.0","0.0","0","Exprit","Fort Lauderdale FL"
"Jake James","33","33","869","KA100 Jr","42","42","1.424","","25.708","25.708","22","1175.97","14","49.769","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Michael Leavitt","34","34","837","KA100 Jr","37","37","0.868","","26.576","26.576","22","1176.838","16","50.505","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Oscar Iliffe","35","35","807","KA100 Jr","12","12","1.293","","27.869","27.869","22","1178.131","18","49.805","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Mason Rick","36","36","864","KA100 Jr","40","40","0.784","","28.653","28.653","22","1178.915","14","50.569","0.0","0.0","0.0","0","Nitro Kart","west bend WI"
"Diego Mendeztorres","37","37","840","KA100 Jr","33","33","2.820","","31.473","31.473","22","1181.735","18","49.979","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Alexander Vanchev","38","38","867","KA100 Jr","31","31","1.052","","32.525","32.525","22","1182.787","21","50.403","0.0","0.0","0.0","0","Coral Springs FL"
"Indy Andersen","39","39","888","KA100 Jr","43","43","6 Laps","","DNF","6 Laps","16","895.191","14","50.673","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Austin Olds","40","40","850","KA100 Jr","35","35","1 Lap","","DNF","7 Laps","15","808.506","10","49.772","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Ryan Giannetta","41","41","895","KA100 Jr","38","38","32.515","","DNF","7 Laps","15","841.021","14","50.172","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA"
"Camden Rumanes","42","42","828","KA100 Jr","21","21","7 Laps","","DNF","14 Laps","8","459.537","6","50.603","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Keagan Kaminski","43","43","841","KA100 Jr","23","23","3 Laps","","DNF","17 Laps","5","335.447","2","51.202","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Brayden Domingue","44","44","855","KA100 Jr","44","44","2 Laps","","DNF","19 Laps","3","206.306","3","51.516","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Luke Powers","45","45","854","KA100 Jr","7","7","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
