"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","14 X30 Pro Senior (365#) by Franklin Motorsports","1073746634","Final","Race","2022-07-09 19:54:00 UTC","2022-07-09 20:19:40 UTC","FINAL","26","https://racehero.io/events/uspks-road-america/results/1073746634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nicholas Hornbostel","19","19","324","X30 Pro Sr","21","21","2.701","","28.897","28.897","26","1328.731","21","47.071","0.0","0.0","0.0","0","Toronto Ontario"
"Wes Duchak","20","20","335","X30 Pro Sr","15","15","0.286","","29.183","29.183","26","1329.017","21","46.834","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Kevin Quevedo","21","21","373","X30 Pro Sr","26","26","1.445","","30.628","30.628","26","1330.462","21","47.095","0.0","0.0","0.0","0","Kosmic Kart 2021","DORAL FL"
"Oscar Panozzo","22","22","343","X30 Pro Sr","17","17","0.603","","31.231","31.231","26","1331.065","21","46.951","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Dylan DenHaese","23","23","372","X30 Pro Sr","29","29","4.939","","36.170","36.17","26","1336.004","21","47.091","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Alex Nowysz","24","24","366","X30 Pro Sr","28","28","4.200","","40.370","40.37","26","1340.204","20","47.511","0.0","0.0","0.0","0","Redspeed Redspeed","Adel IA"
"Presley Whitney","25","25","387","X30 Pro Sr","30","30","3.259","","43.629","43.629","26","1343.463","20","47.714","0.0","0.0","0.0","0","Tony Kart","Davison MI"
"Tyler Lemp","26","26","367","X30 Pro Sr","27","27","3 Laps","","DNF","3 Laps","23","1199.359","20","47.844","0.0","0.0","0.0","0","Kosmic Kart","Charter Township of Clinton MI"
"Tyler McIntyre","27","27","338","X30 Pro Sr","20","20","3 Laps","","DNF","6 Laps","20","1034.971","16","47.037","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Guilherme Quintero","28","28","398","X30 Pro Sr","18","18","7 Laps","","DNF","13 Laps","13","707.748","10","47.16","0.0","0.0","0.0","0"
"Gabriel Kawer","29","29","300","X30 Pro Sr","25","25","2 Laps","","DNF","15 Laps","11","615.158","5","47.464","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Marijn Kremers","30","30","302","X30 Pro Sr","5","5","","","DQ","2.204","26","1302.038","21","46.565","0.0","0.0","0.0","0","BirelART"
