"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","14 X30 Pro Senior (365#) by Franklin Motorsports","1073746636","Saturday Qualifying B/A","Qualifying","2022-07-09 13:56:00 UTC","2022-07-09 14:05:29 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marijn Kremers","11","11","302","X30 Pro Sr","9","9","0.052","","0.347","13.957","3","542.567","3","46.64","0.0","0.0","0.0","0","BirelART"
"Pauly Massimino","12","12","340","X30 Pro Sr","20","20","0.031","","0.378","0 Laps","3","251.761","3","46.671","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Colin Warren","13","13","397","X30 Pro Sr","17","17","0.015","","0.393","0 Laps","3","250.681","3","46.686","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Dante Yu","14","14","344","X30 Pro Sr","5","5","0.014","","0.407","5.368","3","533.978","3","46.7","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Aidan Fox","15","15","374","X30 Pro Sr","4","4","0.008","","0.415","2.293","3","530.903","3","46.708","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Justin Adakonis","16","16","318","X30 Pro Sr","10","10","0.003","","0.418","13.475","3","542.085","3","46.711","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Wes Duchak","17","17","335","X30 Pro Sr","16","16","0.035","","0.453","24.43","3","553.04","3","46.746","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Gabriel Kawer","18","18","300","X30 Pro Sr","18","18","0.135","","0.588","0 Laps","3","251.1","3","46.881","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Cameron Weinberg","19","19","379","X30 Pro Sr","12","12","0.001","","0.589","17.836","3","546.446","2","46.882","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Dylan DenHaese","20","20","372","X30 Pro Sr","21","21","0.042","","0.631","0 Laps","3","256.883","3","46.924","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Kevin Quevedo","21","21","373","X30 Pro Sr","13","13","0.031","","0.662","19.985","3","548.595","2","46.955","0.0","0.0","0.0","0","Kosmic Kart 2021","DORAL FL"
"Adam Maxwell","22","22","341","X30 Pro Sr","28","28","0.050","","0.712","0 Laps","3","271.003","3","47.005","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Guilherme Quintero","23","23","398","X30 Pro Sr","19","19","0.009","","0.721","0 Laps","3","253.294","3","47.014","0.0","0.0","0.0","0"
"Nicholas Hornbostel","24","24","324","X30 Pro Sr","27","27","0.011","","0.732","0 Laps","3","270.712","3","47.025","0.0","0.0","0.0","0","Toronto Ontario"
"Ryan Vincent","25","25","330","X30 Pro Sr","23","23","0.087","","0.819","0 Laps","3","261.484","3","47.112","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Oscar Panozzo","26","26","343","X30 Pro Sr","24","24","0.014","","0.833","0 Laps","3","263.845","2","47.126","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Alex Nowysz","27","27","366","X30 Pro Sr","25","25","0.039","","0.872","0 Laps","3","266.894","3","47.165","0.0","0.0","0.0","0","Redspeed Redspeed","Adel IA"
"Santiago Fernandez","28","28","369","X30 Pro Sr","11","11","0.042","","0.914","17.935","3","546.545","1","47.207","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Tyler Lemp","29","29","367","X30 Pro Sr","29","29","0.561","","1.475","0 Laps","3","278.599","2","47.768","0.0","0.0","0.0","0","Kosmic Kart","Charter Township of Clinton MI"
"Presley Whitney","30","30","387","X30 Pro Sr","30","30","0.104","","1.579","0 Laps","3","281.58","2","47.872","0.0","0.0","0.0","0","Tony Kart","Davison MI"
"Nalin Shah","31","31","375","X30 Pro Sr","31","31","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON"
