"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","05 KA100 Junior -- Friday Practice","1073746606","KA100 Jr R4 P1/P2","Practice","2022-07-08 18:50:00 UTC","2022-07-08 19:00:27 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-road-america/results/1073746606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","822","KA100 Jr","41","","","","","0","7","534.805","5","49.811","0.0","0.0","0.0","0","Tony Kart"
"Brayden Zirves","26","26","839","KA100 Jr","6","6","0.011","","0.729","5 Laps","2","208.47","2","50.54","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Christopher Wakefield","27","27","811","KA100 Jr","31","31","0.011","","0.740","-1 Laps","8","526.115","8","50.551","0.0","0.0","0.0","0","Exprit","Fort Lauderdale FL"
"Diego Guiot","28","28","848","KA100 Jr","11","11","0.038","","0.778","-1 Laps","8","518.671","8","50.589","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Ryan Giannetta","29","29","895","KA100 Jr","36","36","0.106","","0.884","0 Laps","7","496.091","6","50.695","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA"
"Camden Rumanes","30","30","828","KA100 Jr","20","20","0.009","","0.893","-1 Laps","8","534.502","5","50.704","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Joey Friend","31","31","803","KA100 Jr","18","18","0.020","","0.913","2 Laps","5","367.705","4","50.724","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Jackson Wolny","32","32","896","KA100 Jr","7","7","0.011","","0.924","-1 Laps","8","520.138","6","50.735","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Shea Aldrich","33","33","834","KA100 Jr","9","9","0.038","","0.962","5 Laps","2","209.598","2","50.773","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Mateo Naranjo","34","34","851","KA100 Jr","28","28","0.032","","0.994","0 Laps","7","472.623","6","50.805","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Alexander Vanchev","35","35","867","KA100 Jr","34","34","0.031","","1.025","-1 Laps","8","532.479","6","50.836","0.0","0.0","0.0","0","Coral Springs FL"
"Diego Mendeztorres","36","36","840","KA100 Jr","37","37","0.032","","1.057","5.847","8","540.652","6","50.868","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Jase Petty","37","37","874","KA100 Jr","35","35","0.019","","1.076","-1 Laps","8","531.642","5","50.887","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Michael Leavitt","38","38","837","KA100 Jr","32","32","0.290","","1.366","-1 Laps","8","529.877","6","51.177","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Jake James","39","39","869","KA100 Jr","27","27","0.040","","1.406","-1 Laps","8","529.284","6","51.217","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Mason Rick","40","40","864","KA100 Jr","33","33","0.033","","1.439","-1 Laps","8","530.176","6","51.25","0.0","0.0","0.0","0","Nitro Kart","west bend WI"
"Ryan Miller","41","41","838","KA100 Jr","30","30","0.389","","1.828","6 Laps","1","166.621","1","51.639","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Gian Buffomante","42","42","871","KA100 Jr","23","23","0.267","","2.095","6 Laps","1","165.086","1","51.906","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Indy Andersen","43","43","888","KA100 Jr","40","","0.718","","2.813","6 Laps","1","207.841","1","52.624","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Camryn Reed","44","44","809","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart OTK - Kosmic","Youngsville LA"
"Luke Powers","45","45","854","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
