"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484712","04 X30 Pro Sr -- Friday Practice","1073746688","X30 Pro Sr Happy Hour","Practice","2022-07-08 20:06:00 UTC","2022-07-08 20:19:41 UTC","FINAL","11","https://racehero.io/events/uspks-road-america/results/1073746688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Wes Duchak","16","16","335","X30 Pro Sr","26","26","0.027","","0.439","17.934","9","513.315","9","47.062","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Colin Warren","17","17","397","X30 Pro Sr","10","10","0.033","","0.472","37.985","10","533.366","2","47.095","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Gabriel Kawer","18","18","300","X30 Pro Sr","19","19","0.001","","0.473","1:39.288","11","594.669","7","47.096","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Guilherme Quintero","19","19","398","X30 Pro Sr","20","20","0.055","","0.528","1.657","9","497.038","7","47.151","0.0","0.0","0.0","0"
"Pauly Massimino","20","20","340","X30 Pro Sr","5","5","0.022","","0.550","38.935","10","534.316","6","47.173","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Dylan DenHaese","21","21","372","X30 Pro Sr","8","8","0.026","","0.576","1:38.009","11","593.39","5","47.199","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Tyler McIntyre","22","22","338","X30 Pro Sr","3","3","0.007","","0.583","1:42.173","11","597.554","4","47.206","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Ryan Vincent","23","23","330","X30 Pro Sr","16","16","0.057","","0.640","51.608","10","546.989","3","47.263","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Oscar Panozzo","24","24","343","X30 Pro Sr","6","6","0.030","","0.670","40.163","10","535.544","3","47.293","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Alex Nowysz","25","25","366","X30 Pro Sr","17","17","0.069","","0.739","50.45","10","545.831","3","47.362","0.0","0.0","0.0","0","Redspeed Redspeed","Adel IA"
"Justin White","26","26","323","X30 Pro Sr","4","4","0.001","","0.740","1:33.034","11","588.415","2","47.363","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Nicholas Hornbostel","27","27","324","X30 Pro Sr","22","22","0.053","","0.793","1:44.102","11","599.483","3","47.416","0.0","0.0","0.0","0","Toronto Ontario"
"Adam Maxwell","28","28","341","X30 Pro Sr","11","11","0.038","","0.831","1:32.678","11","588.059","3","47.454","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Tyler Lemp","29","29","367","X30 Pro Sr","18","18","0.153","","0.984","1:50.961","11","606.342","2","47.607","0.0","0.0","0.0","0","Kosmic Kart","Charter Township of Clinton MI"
"Presley Whitney","30","30","387","X30 Pro Sr","23","23","0.508","","1.492","1:50.754","11","606.135","3","48.115","0.0","0.0","0.0","0","Tony Kart","Davison MI"
"Nalin Shah","31","31","375","X30 Pro Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON"
