"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","16 Micro Swift (225#) by Team Ferris Racing","1073746646","Final","Race","2022-07-09 20:46:00 UTC","2022-07-09 21:08:32 UTC","FINAL","20","https://racehero.io/events/uspks-road-america/results/1073746646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Chandler","12","12","26","Micro Swift","15","15","4.822","","13.141","13.141","20","1149.795","19","52.6","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Bowen Greene","13","13","41","Micro Swift","31","31","3.780","","16.921","16.921","20","1153.575","13","52.966","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Pasha Ali","14","14","42","Micro Swift","17","17","1.668","","18.589","18.589","20","1155.243","14","53.051","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Benja Fernandez","15","15","18","Micro Swift","10","10","1.448","","20.037","20.037","20","1156.691","19","52.835","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Antonio Pizzonia Neto","16","16","20","Micro Swift","20","20","2.190","","22.227","22.227","20","1158.881","18","52.934","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Slaton Baldock","17","17","83","Micro Swift","21","21","0.232","","22.459","22.459","20","1159.113","19","53.278","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Parker Ives","18","18","48","Micro Swift","33","33","1.080","","23.539","23.539","20","1160.193","11","53.052","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Sawyer Chambers","19","19","45","Micro Swift","19","19","0.501","","24.040","24.04","20","1160.694","7","53.296","0.0","0.0","0.0","0","Nitro Kart","Rosharon TX"
"Lincoln Davis","20","20","59","Micro Swift","25","25","0.252","","24.292","24.292","20","1160.946","14","52.883","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Enzo DiGennaro","21","21","99","Micro Swift","26","26","2.914","","27.206","27.206","20","1163.86","14","53.645","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Isaac Nowlin","22","22","94","Micro Swift","22","22","1.034","","28.240","28.24","20","1164.894","17","53.571","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Emerson Laine","23","23","50","Micro Swift","24","24","0.715","","28.955","28.955","20","1165.609","8","53.411","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Rj Brown","24","24","87","Micro Swift","29","29","4.664","","33.619","33.619","20","1170.273","16","53.823","0.0","0.0","0.0","0","GFC RR5","Smithville MO"
"Jaxon Porter","25","25","2","Micro Swift","18","18","0.909","","34.528","34.528","20","1171.182","15","53.082","0.0","0.0","0.0","0","Parolin Kart Race","Scottsdale AZ"
"Luke Giglio","26","26","68","Micro Swift","32","32","2 Laps","","DNF","2 Laps","18","1053.413","12","53.134","0.0","0.0","0.0","0","BirelART","Milton GA"
"Cameron Marsha","27","27","14","Micro Swift","14","14","1 Lap","","DNF","3 Laps","17","994.856","14","52.948","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Rafael Canas","28","28","78","Micro Swift","27","27","25.600","","DNF","3 Laps","17","1020.456","10","54.642","0.0","0.0","0.0","0","Tony Kart","Doral FL"
"Wes Witt","29","29","46","Micro Swift","28","28","2 Laps","","DNF","5 Laps","15","915.365","10","54.831","0.0","0.0","0.0","0","GFC RR5","Lee's Summit MO"
"AJ Stoner","30","30","12","Micro Swift","7","7","1 Lap","","DNF","6 Laps","14","834.071","14","53.331","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Pierson Gulseth","31","31","16","Micro Swift","30","30","4 Laps","","DNF","10 Laps","10","649.795","9","56.142","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Liam Van Beek","32","32","96","Micro Swift","23","23","7 Laps","","DNF","17 Laps","3","252.29","3","55.149","0.0","0.0","0.0","0","Benik Kart","ELLENTON FL"
"Jacob Modjeski","33","33","77","Micro Swift","12","12","1 Lap","","DNF","18 Laps","2","187.053","2","54.317","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
