"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","06 Micro Swift -- Friday Practice","1073746609","Micro Swift R3","Practice","2022-07-08 17:40:00 UTC","2022-07-08 17:50:24 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-road-america/results/1073746609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luke Giglio","24","24","68","Micro Swift","22","22","0.065","","1.396","31.952","7","503.154","3","53.756","0.0","0.0","0.0","0","BirelART","Milton GA"
"Isaac Nowlin","25","25","94","Micro Swift","24","24","0.010","","1.406","37.826","7","509.028","6","53.766","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Sawyer Chambers","26","26","45","Micro Swift","27","27","0.113","","1.519","40.939","7","512.141","6","53.879","0.0","0.0","0.0","0","Nitro Kart","Rosharon TX"
"Enzo DiGennaro","27","27","99","Micro Swift","17","17","0.116","","1.635","18.999","7","490.201","5","53.995","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Rj Brown","28","28","87","Micro Swift","14","14","0.095","","1.730","21.72","7","492.922","7","54.09","0.0","0.0","0.0","0","GFC RR5","Smithville MO"
"Pierson Gulseth","29","29","16","Micro Swift","20","20","0.135","","1.865","24.553","7","495.755","6","54.225","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Liam Nachawati","30","30","80","Micro Swift","13","13","0.069","","1.934","16.882","7","488.084","7","54.294","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Liam Van Beek","31","31","96","Micro Swift","19","19","0.128","","2.062","33.094","7","504.296","7","54.422","0.0","0.0","0.0","0","Benik Kart","ELLENTON FL"
"Wes Witt","32","32","46","Micro Swift","18","18","1.604","","3.666","47.46","7","518.662","4","56.026","0.0","0.0","0.0","0","GFC RR5","Lee's Summit MO"
"Jacob Modjeski","33","33","77","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Rafael Canas","34","34","78","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Doral FL"
