"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","17 KA100 Sr (360#) by Mike Doty Racing","1073746650","Prefinal ODD","Race","2022-07-09 16:57:00 UTC","2022-07-09 17:12:44 UTC","FINAL","16","https://racehero.io/events/uspks-road-america/results/1073746650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Race Liberante","14","14","969","KA100 Sr","12","12","0.386","","15.162","15.162","16","904.677","13","49.548","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Diego Contecha","15","15","911","KA100 Sr","19","19","0.353","","15.515","15.515","16","905.03","14","49.612","0.0","0.0","0.0","0","Tony Kart"
"Emory Lyda","16","16","945","KA100 Sr","17","17","1.750","","17.265","17.265","16","906.78","6","49.654","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Lydia Small","17","17","915","KA100 Sr","18","18","1.623","","18.888","18.888","16","908.403","10","49.519","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Alex Dancho","18","18","935","KA100 Sr","22","22","0.140","","19.028","19.028","16","908.543","6","49.634","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Jeremy Fierke","19","19","909","KA100 Sr","25","25","0.009","","19.037","19.037","16","908.552","14","49.803","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Kyla Anderson","20","20","955","KA100 Sr","23","23","0.173","","19.210","19.21","16","908.725","12","49.799","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Logan Mueller","21","21","907","KA100 Sr","11","11","0.344","","19.554","19.554","16","909.069","5","49.651","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Gracian Rzedzian","22","22","984","KA100 Sr","24","24","0.489","","20.043","20.043","16","909.558","6","49.881","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Drew James","23","23","929","KA100 Sr","20","20","0.204","","20.247","20.247","16","909.762","6","49.575","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Kendall Hedge","24","24","994","KA100 Sr","26","26","2.623","","22.870","22.87","16","912.385","10","50.186","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Robert Maier","25","25","951","KA100 Sr","28","28","0.160","","23.030","23.03","16","912.545","11","49.938","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Kyle Raymond","26","26","952","KA100 Sr","27","27","16.909","","39.939","39.939","16","929.454","4","50.652","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Koen Summers","27","27","947","KA100 Sr","21","21","1 Lap","","1 Lap","1 Lap","15","858.799","6","49.712","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Adam Crepin","28","28","973","KA100 Sr","15","15","8 Laps","","9 Laps","9 Laps","7","452.716","5","49.779","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
