"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","15 KA100 Junior (320#) by Timmy Tech","1073746638","Prefinal","Race","2022-07-09 16:17:00 UTC","2022-07-09 16:32:44 UTC","FINAL","16","https://racehero.io/events/uspks-road-america/results/1073746638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jackson Wolny","31","31","896","KA100 Jr","27","27","0.079","","32.222","32.222","16","884.283","9","50.262","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Joey Friend","32","32","803","KA100 Jr","36","36","1.400","","37.146","37.146","16","889.207","10","50.591","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Ava Dobson","33","33","876","KA100 Jr","39","39","0.530","","37.676","37.676","16","889.737","9","50.827","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Ragan Saville","34","34","829","KA100 Jr","25","25","0.282","","37.958","37.958","16","890.019","12","50.377","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Nixx Eggleston","35","35","845","KA100 Jr","41","41","0.236","","38.194","38.194","16","890.255","13","51.069","0.0","0.0","0.0","0","Race Factory Race Factory","Scottsdale Az"
"Jase Petty","36","36","874","KA100 Jr","37","37","0.204","","38.398","38.398","16","890.459","12","50.463","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Quinten McPherson","37","37","879","KA100 Jr","15","15","2.040","","40.438","40.438","16","892.499","11","50.135","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Indy Andersen","38","38","888","KA100 Jr","45","45","1.211","","41.649","41.649","16","893.71","13","51.254","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Mason Rick","39","39","864","KA100 Jr","42","42","1.421","","44.381","44.381","16","896.442","11","50.889","0.0","0.0","0.0","0","Nitro Kart","west bend WI"
"Austin Olds","40","40","850","KA100 Jr","23","23","1.311","","42.960","42.96","16","895.021","10","50.746","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Alexander Vanchev","41","41","867","KA100 Jr","43","43","3.524","","35.746","35.746","16","887.807","11","51.23","0.0","0.0","0.0","0","Coral Springs FL"
"Diego Mendeztorres","42","42","840","KA100 Jr","33","33","1 Lap","","DNF","1 Lap","15","827.122","10","50.269","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Oscar Iliffe","43","43","807","KA100 Jr","19","19","1 Lap","","DNF","2 Laps","14","763.969","12","50.007","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Ryan Giannetta","44","44","895","KA100 Jr","32","32","6 Laps","","DNF","8 Laps","8","464.528","8","50.628","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA"
"Charlie Stines","45","45","884","KA100 Jr","11","11","3 Laps","","DNF","11 Laps","5","305.767","3","51.069","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
