"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","17 KA100 Sr (360#) by Mike Doty Racing","536872050","05 Final Grid","Race Grid","2022-07-09 20:10:28 UTC","2022-07-09 19:48:03 UTC","FINAL","2","https://racehero.io/events/uspks-road-america/results/536872050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kingston Himes","32","32","905","KA100 Sr","32","32","","","","0 Laps","1","885.627","1","49.571","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Lydia Small","33","33","915","KA100 Sr","33","33","","","","18.888","1","908.403","1","49.519","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Zach Collins","34","34","918","KA100 Sr","34","34","","","","0 Laps","1","885.787","1","49.523","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Alex Dancho","35","35","935","KA100 Sr","35","35","","","","19.028","1","908.543","1","49.634","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Oliver Cunningham","36","36","959","KA100 Sr","36","36","","","","0 Laps","1","885.872","1","49.613","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Jeremy Fierke","37","37","909","KA100 Sr","37","37","","","","19.037","1","908.552","1","49.803","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Gabe Lee","38","38","912","KA100 Sr","38","38","","","","0 Laps","1","886.538","1","50.086","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Kyla Anderson","39","39","955","KA100 Sr","39","39","","","","19.21","1","908.725","1","49.799","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Adrian Cruz","40","40","967","KA100 Sr","40","40","","","","3.661","1","893.176","1","49.799","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Tyler Wettengel","41","41","933","KA100 Sr","41","41","","","","0 Laps","1","663.661","2","49.676","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Logan Mueller","42","42","907","KA100 Sr","42","42","","","","0 Laps","1","663.933","2","49.663","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Koen Summers","43","43","947","KA100 Sr","43","43","","","","0 Laps","1","665.84","2","49.882","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Mason Surgener","44","44","941","KA100 Sr","44","44","","","","0 Laps","1","669.74","2","49.967","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
