"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484728","26 Micro Swift (225#) by Team Ferris Racing","1073746675","Sunday Warm Up","Practice","2022-07-10 12:50:00 UTC","2022-07-10 12:59:25 UTC","FINAL","8","https://racehero.io/events/uspks-road-america/results/1073746675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","18","18","48","Micro Swift","16","16","0.019","","0.796","6.389","8","494.27","6","53.146","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Slaton Baldock","19","19","83","Micro Swift","28","28","0.012","","0.808","11.817","8","499.698","5","53.158","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Emerson Laine","20","20","50","Micro Swift","19","19","0.002","","0.810","6.429","8","494.31","7","53.16","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Aston Wyatt","21","21","21","Micro Swift","15","15","0.030","","0.840","1 Lap","7","440.517","6","53.19","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Lincoln Davis","22","22","59","Micro Swift","27","27","0.016","","0.856","11.678","8","499.559","5","53.206","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Luke Giglio","23","23","68","Micro Swift","24","24","0.216","","1.072","9.838","8","497.719","8","53.422","0.0","0.0","0.0","0","BirelART","Milton GA"
"Alex Chandler","24","24","26","Micro Swift","23","23","0.104","","1.176","10.134","8","498.015","7","53.526","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Colton Schniegenberg","25","25","17","Micro Swift","13","13","0.112","","1.288","1 Lap","7","443.358","3","53.638","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Isaac Nowlin","26","26","94","Micro Swift","21","21","0.036","","1.324","13.784","8","501.665","8","53.674","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Rafael Canas","27","27","78","Micro Swift","26","26","0.012","","1.336","18.05","8","505.931","4","53.686","0.0","0.0","0.0","0","Tony Kart","Doral FL"
"Rj Brown","28","28","87","Micro Swift","30","30","0.279","","1.615","17.548","8","505.429","8","53.965","0.0","0.0","0.0","0","GFC RR5","Smithville MO"
"Troy Ferguson","29","29","43","Micro Swift","8","8","0.030","","1.645","7 Laps","1","115.499","1","53.995","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Enzo DiGennaro","30","30","99","Micro Swift","25","25","0.002","","1.647","17.455","8","505.336","6","53.997","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Pierson Gulseth","31","31","16","Micro Swift","32","32","0.169","","1.816","26.142","8","514.023","6","54.166","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Liam Van Beek","32","32","96","Micro Swift","29","29","0.102","","1.918","25.622","8","513.503","7","54.268","0.0","0.0","0.0","0","Benik Kart","ELLENTON FL"
"Wes Witt","33","33","46","Micro Swift","31","31","0.904","","2.822","25.959","8","513.84","3","55.172","0.0","0.0","0.0","0","GFC RR5","Lee's Summit MO"
