"Event ID","Event Name","Started At","Ended At"
"258-1610-2147483687-20200912","The TireRack.com Indy Double 10","2020-09-12 12:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","ChampCar Endurance Series","1073741851","Sunday 10 Hour","Race","2020-09-12 12:00:00 UTC","2020-09-12 22:41:52 UTC","PROVISIONAL","261","https://racehero.io/events/the-tirerack-com-indy-double-10/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hugh Jass 1992 Mazda Miata (Blue)","13","4","337","A","20","5","1 Lap","","16 Laps","10 Laps","245","36085.978","45","128.133","68.554","59.638","597.8","8"
"Apocalyptic Racing 1983 Datsun 280zx (Blue)","14","1","858","B","12","3","2 Laps","","18 Laps","0","243","36013.932","127","130.511","67.305","59.269","592.92","8"
"MLC Racing Honda Accord (Blue)","15","2","165","B","8","1","18.073","","18 Laps","18.073","243","36032.005","242","123.209","71.293","59.239","592.92","11"
"Rams Racing 1986 BMW 325i (Black)","16","9","114","C","2","1","1:38.960","","18 Laps","1:58.344","243","36130.965","59","133.187","65.952","59.077","592.92","8"
"PlumCrazy 1998 Dodge Neon (Purple)","17","3","756","B","9","2","2 Laps","","20 Laps","1:35.312","241","36109.244","33","124.744","70.416","58.626","588.04","7"
"Winter Motorsports 1991 Mazda Miata (White)","18","5","127","A","3","1","1 Lap","","21 Laps","15 Laps","240","36050.952","238","125.449","70.02","58.477","585.6","9"
"TRMotorsports Racing 1993 318is BMW (Bronze)","19","6","318","A","28","7","10.611","","21 Laps","15 Laps","240","36061.563","136","126.607","69.38","58.46","585.6","7"
"Girded Loins Racing Team 2001 BMW Z3 (Silver)","20","10","300","C","26","11","2 Laps","","23 Laps","1:29.114","238","36101.735","237","129.217","67.979","57.908","580.72","10"
"Motorkars Racing 1999 VW GTI (Blue)","21","11","297","C","40","17","5 Laps","","28 Laps","1:34.259","233","36106.88","47","129.322","67.923","56.684","568.52","11"
"Frankenstein Motorworks 2000 Toyota MR2 (White)","22","1","971","EC","14","2","5 Laps","","33 Laps","0","228","36086.864","142","124.761","70.407","55.498","556.3199999999999","13"
"Housby & Hoonda Racing 2008 Honda S2000 (Black)","23","2","22","EC","46","3","7 Laps","","40 Laps","29.874","221","36116.738","174","121.497","72.298","53.75","539.24","14"
"DKW Racing 1994 Mazda Miata (Yellow)","24","7","267","A","45","11","6 Laps","","46 Laps","40 Laps","215","36015.324","99","133.474","65.811","52.438","524.6","12"
"Nine Four Motorsports 1992 Lexus SC300 (Red/White/Blue)","25","12","840","C","19","6","7 Laps","","53 Laps","53 Laps","208","32738.563","40","122.562","71.67","55.808","507.52","10"
"Castrol Prefect Racing 1994 Lexus SC300 (White/Green)","26","13","742","C","22","8","27 Laps","","80 Laps","80 Laps","181","27160.648","21","120.988","72.602","58.537","441.64","11"
"Grackle Motorsports 1997 Honda Civic (Green)","27","8","310","A","47","12","14:40.659","","80 Laps","74 Laps","181","28041.307","57","133.939","65.582","56.699","441.64","8"
"Bazinga Racing 1990 Nissan 300ZX (Black)","28","14","173","C","5","3","1 Lap","","81 Laps","1:42.06","180","36114.681","179","129.011","68.087","43.781","439.2","13"
"Rooster racing llc 1996 Dodge Neon (White Black and Green)","29","4","451","B","38","8","2 Laps","","83 Laps","65 Laps","178","27651.781","77","126.248","69.577","56.544","434.32","9"
"Autotechnik's Lackluster Racing 1993 Mazda Miata (Black)","30","9","494","A","15","4","2 Laps","","85 Laps","79 Laps","176","36072.126","9","125.32","70.093","42.858","429.44","10"
"Racoon Racing 1997 Mazda Miata (Dark Grey)","31","10","500","A","34","8","12 Laps","","97 Laps","91 Laps","164","27671.632","142","134.112","65.497","52.06","400.15999999999997","8"
"HDW Racing 2006 Honda Civic Si (White)","32","3","571","EC","53","","5 Laps","","102 Laps","69 Laps","159","36020.147","84","126.241","69.581","38.774","387.96","10"
"Bill and Ben 2003 Volkswagon GTI (Black)","33","5","249","B","16","4","5 Laps","","107 Laps","89 Laps","154","22693.714","121","126.313","69.542","59.608","375.76","8"
"triple R motorsport ranch 1997 BMW E36 (White)","34","15","498","C","41","18","1 Lap","","108 Laps","108 Laps","153","26303.273","89","125.096","70.218","51.094","373.32","9"
"AutoSpec Racing #21 1993 Mazda Miata (Silver)","35","11","21","A","27","6","7 Laps","","115 Laps","109 Laps","146","21367.139","44","122.573","71.663","60.02","356.24","8"
"Black Flag Motorsports 2006 Honda Civic Si (Black)","36","6","13","B","29","7","14 Laps","","129 Laps","111 Laps","132","20362.889","99","123.394","71.187","56.941","322.08","4"
"Valyrian Steel 1991 Mazda Miata (Silver)","37","12","988","A","44","10","5 Laps","","134 Laps","128 Laps","127","18762.21","42","124.132","70.763","59.458","309.88","7"
"Nine Four Motorsports 2001 LExus IS300 (Red)","38","16","94","C","21","7","7 Laps","","141 Laps","141 Laps","120","22968.704","118","123.416","71.174","45.892","292.8","8"
"Mow Em Down Racing 2004 Acura TL (Gray)","39","4","900","EC","52","","2 Laps","","143 Laps","110 Laps","118","36016.2","40","128.525","68.345","28.779","287.92","10"
"Cone Crushers 1987 Porsche 944 (Blue)","40","17","917","C","31","12","4 Laps","","147 Laps","147 Laps","114","16393.848","93","120.264","73.039","61.082","278.15999999999997","6"
"Bad Idea Racing 1992 BMW 325i (Black)","41","18","240","C","4","2","1 Lap","","148 Laps","148 Laps","113","17631.129","18","123.609","71.063","56.298","275.71999999999997","8"
"Skidmarks 1984 Chevy Corvette (Black-ish)","42","2","669","D","36","4","25 Laps","","173 Laps","172 Laps","88","36069.224","86","123.185","71.307","21.431","273.28","7"
"Ergolab.com 1993 Mazda Miata (Blue)","43","7","489","B","18","5","12 Laps","","185 Laps","167 Laps","76","32089.789","68","125.664","69.901","20.804","185.44","3"
"Resilience Racing 1995 Ford Mustang Cobra (White)","44","5","927","EC","1","1","9 Laps","","194 Laps","161 Laps","67","25934.849","65","124.109","70.776","22.693","163.48","8"
"James Bondo 1979 Triumph TR7 (White)","45","19","007","C","51","22","6 Laps","","200 Laps","200 Laps","61","10089.212","34","136.662","64.275","53.109","148.84","3"
"rbankracing.com 1 1988 Honda CRX (Red)","46","13","181","A","50","13","6 Laps","","206 Laps","200 Laps","55","29514.956","31","133.2","65.946","16.369","134.2","5"
"Loose Screws 1994 Chevy Camaro (Black)","47","3","309","D","7","1","11 Laps","","217 Laps","216 Laps","44","12442.204","14","129.411","67.877","31.063","107.36","5"
"Final Turn Motorsports 1994 Mazda Miata (Purple)","48","8","327","B","25","6","19 Laps","","236 Laps","218 Laps","25","3873.924","23","122.973","71.43","56.687","61.0","3"
"triple R motorsport ranch 1995 BMW E36 (White)","49","20","497","C","42","19","8 Laps","","244 Laps","244 Laps","17","2695.591","8","125.022","70.26","55.397","41.48","3"
"Spare Parts Racing 1994 Ford Mustang (Red)","50","4","605","D","48","5","18.731","","244 Laps","243 Laps","17","2714.322","6","128.47","68.374","55.015","41.48","3"
"Swampfoot 1995 Subaru Impreza (White)","51","21","448","C","49","21","10 Laps","","254 Laps","254 Laps","7","1223.3","1","133.39","65.852","50.264","17.08","0"
"RocketHam Racing 1995 BMW E36 (Green)","52","22","256","C","24","10","1 Lap","","255 Laps","255 Laps","6","1085.453","6","134.487","65.315","48.555","14.64","0"
"Da Region Drinkers 1994 Nissan Altima (White)","53","9","219","B","54","","1 Lap","","256 Laps","238 Laps","5","12685.741","2","138.803","63.284","3.462","12.2","0"
"Pull My Finger Racing 1968 Ford Mustang (Blue)","54","5","168","D","17","2","4 Laps","","260 Laps","259 Laps","1","154.02","1","137.091","64.074","57.032","2.44","0"
"Begley Motorsports 1972 Datsun 510 (White / Red)","55","10","510","B","0","","","","","243 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Begley Motorsports 1988 Chevrolet Corvette (White)","56","11","81","B","0","","","","","243 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collins Autosport 1988 Porsche 924S (Black)","57","23","924","C","0","","","","","261 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Junk Dynasty 1994 Ford Mustang (Green/White)","58","6","88","D","0","","","","","260 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maximum Effort 2008 Mazda Miata (Green)","59","12","198","B","0","","","","","243 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rams Racing 1993 Subaru Impreza (Black)","60","13","104","B","0","","","","","243 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"rbankracing.com 3 2006 SAAB 9-3 (Red)","61","24","195","C","0","","","","","261 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kosi Racing 1992 BMW E36 (Black)","62","25","263","C","0","","","","","263 Laps","-2","0.0","0","0.0","0.0","0.0","0.0","0"
