"Event ID","Event Name","Started At","Ended At"
"258-40-2147483649-20190209","The 14 Hours of Road Atlanta","2019-02-08 15:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Race","1073741826","Enduro","Race","2019-02-09 13:00:00 UTC","2019-02-10 03:05:39 UTC","PROVISIONAL","402","https://racehero.io/events/the-14-hours-of-road-atlanta/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"The Flying Wankels 1983 Mazda RX7 (Champagne)","31","3","737","B","13","2","","","93 Laps","69 Laps","309","50352.901","155","114.34","79.972","56.114","784.86","13","1983 Mazda RX7 (Champagne)"
"Eracing 1986 bmw 325 (white)","32","15","890","C","65","29","","","96 Laps","17.225","306","50265.334","39","108.025","84.647","55.666","784.86","12","1986 bmw 325 (white)"
"Team Spencer Motorsports/686 Racing 1999 Mazda Miata-MX-5 (Orange/White/Blue)","33","11","686","A","8","6","","","98 Laps","96 Laps","304","43396.423","60","105.441","86.721","64.055","772.16","8","1999 Mazda Miata-MX-5 (Orange/White/Blue)"
"DOME Motorsports/TWOth Autosport 1996 Honda Civic (Grey)","34","12","510","A","61","18","","","98 Laps","50.784","304","50315.231","63","107.945","84.71","55.247","772.16","9","1996 Honda Civic (Grey)"
"Poor Boys Racing 1990 BMW 325i (Red)","35","16","610","C","23","6","","","100 Laps","56.989","302","50305.098","61","108.482","84.29","54.895","767.08","0","1990 BMW 325i (Red)"
"Infinite Loop Racing 1998 Ford Contour (Red White and Blue)","36","17","808","C","17","1","","","107 Laps","107 Laps","295","48938.428","35","114.02","80.196","55.12","749.3","11","1998 Ford Contour (Red White and Blue)"
"Soggy Bottom Boys 2005 Nissan 350z (Black)","37","18","358","C","35","11","","","112 Laps","112 Laps","290","47090.11","58","109.3","83.66","56.312","736.6","11","2005 Nissan 350z (Black)"
"TWOth Autosport 1992 Honda Civic (White)","38","4","522","B","60","6","","","115 Laps","91 Laps","287","50331.897","38","106.554","85.816","52.14","731.52","13","1992 Honda Civic (White)"
"Hokie Pokies 2000 Ford Mustang (Maroon)","39","19","835","C","53","26","","","123 Laps","123 Laps","279","49395.76","158","110.528","82.73","51.648","708.66","12","2000 Ford Mustang (Maroon)"
"John Allen Special #46 1988 BMW 325i (Blue & Gray)","40","20","46","C","43","19","","","125 Laps","125 Laps","277","41969.612","138","106.833","85.592","60.351","703.58","8","1988 BMW 325i (Blue & Gray)"
"Chandler School 2 1991 Mazda Miata (Blue Red White)","41","13","621","A","71","22","","","129 Laps","127 Laps","273","43081.513","66","109.453","83.543","57.944","693.42","16","1991 Mazda Miata (Blue Red White)"
"Good Bad and Ugly 1984 Chevrolet Camaro (Orange)","42","4","427","D","26","4","","","136 Laps","132 Laps","266","33591.995","19","100.401","91.075","72.407","675.64","9","1984 Chevrolet Camaro (Orange)"
"Rotary Rocketeers 1990 Mazda RX7 (Red)","43","5","250","B","15","3","","","141 Laps","117 Laps","261","35911.054","165","101.674","89.934","66.458","662.94","2","1990 Mazda RX7 (Red)"
"Round 3 Racing - Stink 1999 Porsche Boxster (white)","44","2","603","EC","33","4","","","148 Laps","64 Laps","254","40171.099","39","106.096","86.186","57.817","645.16","7","1999 Porsche Boxster (white)"
"Thr3ve Racing 1992 BMW 325is (Black / Orange)","45","21","864","C","20","4","","","152 Laps","1:23.177","250","50331.286","135","110.499","82.752","45.419","635.0","9","1992 BMW 325is (Black / Orange)"
"Love Racing 1990 Mazda Miata (Blue)","46","14","647","A","9","7","","","152 Laps","1:27.616","250","50352.063","38","108.821","84.028","45.4","635.0","7","1990 Mazda Miata (Blue)"
"Kraken Racing 2002 Acura RSX Type S (Blue)","47","6","252","B","1","1","","","157 Laps","133 Laps","245","34037.94","240","106.981","85.473","65.817","622.3","7","2002 Acura RSX Type S (Blue)"
"NLS Racing 1993 Nissan 240sx (Black)","48","22","977","C","52","25","","","161 Laps","161 Laps","241","31467.366","176","103.267","88.547","70.031","609.6","9","1993 Nissan 240sx (Black)"
"901 Motorsport 1990 BMW 325is (Red)","49","23","901","C","62","28","","","165 Laps","20.22","237","50268.329","33","107.426","85.119","43.111","601.98","5","1990 BMW 325is (Red)"
"tuttle motor sports 1997 mitsubishi eclipse (orange)","50","24","108","C","18","2","","","173 Laps","173 Laps","229","30497.673","58","103.19","88.613","68.66","581.66","6","1997 mitsubishi eclipse (orange)"
"John Allen Special #14 1984 BMW 733i (Purple & Grey)","51","25","14","C","45","21","","","183 Laps","183 Laps","219","41776.819","111","108.12","84.573","47.934","556.26","4","1984 BMW 733i (Purple & Grey)"
"Not Banned Yet 1991 Nissan 240SX (White)","52","26","307","C","37","13","","","184 Laps","184 Laps","218","27243.375","141","97.887","93.414","73.17","553.72","4","1991 Nissan 240SX (White)"
"Chattahoochee Motorsports 1 1994 Mazda Miata (Orange)","53","15","828","A","49","13","","","184 Laps","182 Laps","218","28672.293","202","106.15","86.142","69.523","553.72","2","1994 Mazda Miata (Orange)"
"nine toe racing 1995 mazda miata (t.b.a.)","54","16","268","A","4","3","","","191 Laps","189 Laps","211","47168.369","70","108.312","84.423","40.904","535.94","14","1995 mazda miata (t.b.a.)"
"MoveOver Racing 1995 BMW 325i (White/Orange)","55","27","696","C","22","5","","","195 Laps","195 Laps","207","41261.825","34","104.058","87.874","45.873","525.78","9","1995 BMW 325i (White/Orange)"
"Danger Racing group 1997 Lexus Sc300 (Red)","56","28","464","C","42","18","","","210 Laps","210 Laps","192","24861.72","100","103.767","88.121","70.617","487.68","4","1997 Lexus Sc300 (Red)"
"Chandler School 1 1991 Mazda Miata (White)","57","17","623","A","69","21","","","248 Laps","246 Laps","154","24803.533","88","106.588","85.788","56.773","391.16","7","1991 Mazda Miata (White)"
"RVAGFX 2 1995 BMW M3 (orange green & Black)","58","3","511","EC","57","5","","","257 Laps","173 Laps","145","19955.895","37","104.025","87.902","66.441","368.3","3","1995 BMW M3 (orange green & Black)"
"Barely Racing 1986 BMW 325 (black)","59","29","390","C","27","8","","","259 Laps","259 Laps","143","29598.388","41","109.466","83.533","44.178","363.22","3","1986 BMW 325 (black)"
"Cutting line 1999 Mazda Miata (Blue/silver)","60","18","585","A","7","5","","","267 Laps","265 Laps","135","22472.359","11","110.417","82.813","54.931","342.9","5","1999 Mazda Miata (Blue/silver)"
"Blue Bayou 1987 BMW 325i (Black)","61","30","112","C","31","9","","","274 Laps","274 Laps","128","29466.475","111","108.207","84.505","39.721","325.12","10","1987 BMW 325i (Black)"
"Dawson Gay Racing 1992 Mazda Miata (Red)","62","19","810","A","63","19","","","279 Laps","277 Laps","123","20955.187","28","117.314","77.945","53.672","309.88","8","1992 Mazda Miata (Red)"
"Money Pit Racing 1987 BMW E30 (Black)","63","4","197","EC","28","2","","","282 Laps","198 Laps","120","17362.654","61","103.729","88.153","63.198","304.8","3","1987 BMW E30 (Black)"
"Visceral Racing Group 1987 Porsche 944 (RD/WT/BL)","64","31","918","C","51","24","","","287 Laps","287 Laps","115","20056.788","58","102.795","88.954","52.429","292.1","2","1987 Porsche 944 (RD/WT/BL)"
"rbankracing.com / 90racing.com 1988 Honda CRX (Red)","65","20","194","A","48","12","","","298 Laps","296 Laps","104","40206.503","8","103.957","87.959","23.652","264.16","8","1988 Honda CRX (Red)"
"Late Ape-X 1996 Dodge Neon (Black)","66","7","667","B","72","7","","","303 Laps","279 Laps","99","48323.184","26","105.711","86.5","18.733","251.46","10","1996 Dodge Neon (Black)"
"901 Motorsports 1988 BMW 325is (Red white blue)","67","5","902","EC","64","6","","","311 Laps","227 Laps","91","33372.431","73","110.286","82.912","24.934","231.14","4","1988 BMW 325is (Red white blue)"
"Matt Connolly Motorsports 2001 BMW 330ci (Silver)","68","6","245","EC","29","3","","","313 Laps","229 Laps","89","14414.965","26","104.603","87.416","56.456","226.06","4","2001 BMW 330ci (Silver)"
"Cone Crushers 1987 Porsche 944 (Blue)","69","32","917","C","36","12","","","324 Laps","324 Laps","78","10568.561","43","101.179","90.374","67.486","195.58","1","1987 Porsche 944 (Blue)"
"Team Hoser 1999 Mazda Miata (Green)","70","21","998","A","56","15","","","351 Laps","349 Laps","51","7623.996","10","105.658","86.543","61.168","129.54","0","1999 Mazda Miata (Green)"
"The Goat 2000 Madza Miata (White)","71","22","201","A","16","10","","","355 Laps","353 Laps","47","9246.861","45","126.951","72.028","46.477","119.38","4","2000 Madza Miata (White)"
"Long Dogs Motorsport 1986 Porsche 944 (Gold)","72","33","991","C","0","","","","","402 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Porsche 944 (Gold)"
"Prefect Racing 1999 Porsche Boxster (Black/Green)","73","34","742","C","0","","","","","402 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster (Black/Green)"
"Round 3 Racing - Bandit 1999 Porsche Boxster (Black)","74","1","601","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster (Black)"
"RVAGFX 2001 Audi TT (Wrapped super cool)","75","8","311","B","0","","","","","378 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Audi TT (Wrapped super cool)"
"Squadron 1992 BMW 325is (Black)","76","7","633","EC","0","","","","","318 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 BMW 325is (Black)"
"White Lightnin' 1991 Chevrolet Camaro (White)","77","5","596","D","24","3","","","","422 Laps","-24","2275.309","14","102.169","89.499","-96.451","48.26","0","1991 Chevrolet Camaro (White)"
