"Event ID","Event Name","Started At","Ended At"
"358-3081-2147483668-20210612","Utah Motorsports Campus PCA Club Race","2021-06-12 14:50:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3081","Outer Loop","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PCA Racers","1073741915","Practice","Practice","2021-06-13 15:30:00 UTC","2021-06-13 15:53:46 UTC","PROVISIONAL","9","https://racehero.io/events/utah-motorsports-campus-pca-club-race-2021/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"WILLIAM KENDALL","18","4","33","SPB","36","7","0.178","","18.417","5:14.684","8","1342.883","5","137.368","91.724","75.062","28.0","1","SILVER","98 BOXSTER","PCA SPRINT","FULL","INT"
"MICHAEL CULLINAN","19","6","59","SP911","26","6","0.048","","18.465","4 Laps","2","478.052","1","137.416","91.692","52.714","7.0","1","GREEN","77 911","PCA SPRINT","FULL","GG"
"BRYAN O'MEARA","20","5","9","SPB","30","3","0.618","","19.083","2:43.96","7","1192.159","5","138.034","91.282","73.983","24.5","1","RED","99 BOXSTER","PCA SPRINT","PC","INT"
"DAVID HIGGINS","21","7","40","SP911","29","7","0.904","","19.987","3 Laps","3","626.561","2","138.938","90.688","60.329","10.5","1","ORANGE","75 911","PCA SPRINT","FULL","SVR"
"WILLIAM RAMSEY","22","8","61","SP911","50","8","0.197","","20.184","2:04.299","6","1121.033","4","139.135","90.56","67.438","21.0","1","AUBERGINE","73 911","PCA SPRINT","R3","SNV"
"MARK BOSCHERT","23","6","38","SPB","41","9","0.313","","20.497","3:00.472","7","1208.671","3","139.448","90.356","72.973","24.5","1","SILVER/ORANGE","99 BOXSTER","PCA SPRINT","FULL","INT"
"MICHAEL HEMINGWAY","24","7","45","SPB","34","6","1.189","","21.686","4 Laps","2","488.027","1","140.637","89.592","51.636","7.0","1","SILVER/GREEN","98 BOXSTER","PCA SPRINT","FULL","RMT"
"BEN MERRIMAN","25","1","48","GT5","27","1","0.684","","22.370","0","3","633.591","1","141.321","89.159","59.66","10.5","1","WHITE","72 911","PCA SPRINT","FULL","NST"
"ED MINEAU","26","1","221","F","42","1","1.288","","23.658","0","6","1134.158","2","142.609","88.353","66.657","21.0","1","BLACK","P 79 911 SC EURO","PCA SPRINT","FULL","INT"
"MAX DUFFORD","27","8","50","SPB","32","5","0.379","","24.037","2 Laps","4","838.225","2","142.988","88.119","60.127","14.0","1","WHITE","98 BOXSTER","PCA SPRINT","PC","INT"
"BOB JONES","28","1","55","911 CUP","39","1","0.445","","24.482","0","4","815.873","3","143.433","87.846","61.774","14.0","1","BLUE","87 911","PCA SPRINT","FULL","INT"
"JOHN SEIDELL","29","9","314","SPB","46","11","0.143","","24.625","1:43.248","6","1131.447","5","143.576","87.758","66.817","21.0","1","YELLOW","97 BOXSTER","PCA SPRINT","FULL","GG"
"GREG CURTISS","30","10","877","SPB","43","10","0.402","","25.027","1:25.588","6","1113.787","2","143.978","87.513","67.877","21.0","1","SILVER","97 BOXSTER","PCA SPRINT","FULL","SAZ"
"PAUL YOUNG","31","1","17","SP1","49","3","0.334","","25.361","0","8","1395.379","5","144.312","87.311","72.238","28.0","0","RED","88 924 S","PCA SPRINT","FULL","SDO"
"TIM MEYER","32","2","85","SP1","48","2","0.753","","26.114","1 Lap","7","1280.206","2","145.065","86.858","68.895","24.5","1","MAROON","88 944","PCA SPRINT","FULL","LVS"
"JAN BJERNFALK","33","1","814","E","45","1","1.418","","27.532","0","8","1408.333","7","146.483","86.017","71.574","28.0","0","BLUE","S 92 968","PCA SPRINT","FULL","INT"
"DALE TUETY","34","3","102","SP1","47","1","0.098","","27.630","49.726","8","1445.105","6","146.581","85.959","69.753","28.0","0","RED/WHITE/BLACK","83 944","PCA SPRINT","FULL","RMT"
"WALT FRICKE","35","1","331","D","51","1","0.607","","28.237","0","2","594.299","1","147.188","85.605","42.403","7.0","1","RED","S 82 911 SC","PCA SPRINT","FULL","RMT"
"RANDY BERGUM","36","4","713","SP1","52","4","10.465","","38.702","2 Laps","6","1218.666","1","157.653","79.922","62.035","21.0","1","GRAY/YELLOW","88 944","PCA SPRINT","FULL","AZ"
"BRYAN VAN NOY","37","11","142","SPB","24","2","","","","4 Laps","2","859.702","0","0.0","0.0","29.312","7.0","2","WHITE","98 BOXSTER","PCA SPRINT","FULL","SDO"
