"Damiën  Erkelens","13","13","889_R","2020-GK4 - Mini-Parilla 60cc","19","","0.066","","0.548","1:15.538","19","1231.826","5","63.912","77.732","76.628","26.22","0","NED","Y","IAME","N"
"Lorenzo  Noschese","14","14","811_R","2020-GK4 - Mini-Parilla 60cc","12","","0.142","","0.690","55.143","19","1211.431","14","64.054","77.56","77.918","26.22","0","BEL","Y","IAME","Y"
"Julian  Jägers","15","15","825","2020-GK4 - Mini-Parilla 60cc","26","","0.026","","0.716","1:09.164","16","1225.452","4","64.08","77.528","64.864","22.08","0","NED","IAME","1235788","N"
"Nils Lelaure","16","16","814_R","2020-GK4 - Mini-Parilla 60cc","8","","0.004","","0.720","8 Laps","11","676.278","7","64.084","77.523","80.807","15.18","0","BEL","N","IAME"
"Arthur  Vanderstappen","17","17","839","2020-GK4 - Mini-Parilla 60cc","14","","0.015","","0.735","1:04.974","18","1221.262","4","64.099","77.505","73.223","24.839999999999996","0","BEL","N","IAME","N"
"Gilles  Herman","18","18","849_R","2020-GK4 - Mini-Parilla 60cc","24","","0.160","","0.895","1:35.215","19","1251.503","18","64.259","77.312","75.423","26.22","0","BEL","N","IAME","Y","N"
"Morritz Nijhuis","19","19","899_R","2020-GK4 - Mini-Parilla 60cc","21","","0.089","","0.984","4 Laps","15","920.636","6","64.348","77.205","80.944","20.7","0","NED","Y","IAME","N"
"Wessel  Swiebel","20","20","820_R","2020-GK4 - Mini-Parilla 60cc","11","","0.055","","1.039","1:28.215","20","1244.503","5","64.403","77.139","79.839","27.599999999999998","0","NED","Y","IAME","N"
"Manua  Cherbonnier","21","21","816_R","2020-GK4 - Mini-Parilla 60cc","18","","0.035","","1.074","1:35.427","19","1251.715","5","64.438","77.097","75.41","26.22","0","BEL","N","IAME","N"
"Tyron  Kinard","22","22","826_R","2020-GK4 - Mini-Parilla 60cc","28","","0.042","","1.116","1:30.774","18","1247.062","14","64.48","77.047","71.708","24.839999999999996","0","BEL","Y","IAME","N"
"Bo Ahlrichs","23","23","810_R","2020-GK4 - Mini-Parilla 60cc","15","","0.025","","1.141","1:31.824","20","1248.112","16","64.505","77.017","79.608","27.599999999999998","0","NED","IAME","N"
"Pepijn  Steijger","24","24","843_R","2020-GK4 - Mini-Parilla 60cc","7","","0.168","","1.309","1:28.838","20","1245.126","16","64.673","76.817","79.799","27.599999999999998","0","NED","?","IAME","N"
"Sven Van Veen","25","25","833_R","2020-GK4 - Mini-Parilla 60cc","6","","0.068","","1.377","16.722","18","1173.01","7","64.741","76.737","76.235","24.839999999999996","0","NED","Y","IAME","N"
"Vinay Mahabir","26","26","819_R","2020-GK4 - Mini-Parilla 60cc","22","","0.077","","1.454","1:38.197","20","1254.485","8","64.818","76.645","79.204","27.599999999999998","0","NED","?","IAME","N"
"Kerem Karakus","27","27","832_R","2020-GK4 - Mini-Parilla 60cc","20","","0.254","","1.708","1:26.76","18","1243.048","14","65.072","76.346","71.939","24.839999999999996","0","BEL","N","IAME","N"
"Mick Van der  Veer","28","28","894_R","2020-GK4 - Mini-Parilla 60cc","17","","0.456","","2.164","43.247","19","1199.535","5","65.528","75.815","78.69","26.22","0","NED","Y","Honda","N"
