"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484149-20230625","Racer Track Day","2023-06-25 12:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Racer Track Day","1073743279","Bateria Única","Qualifying","2023-06-25 12:00:00 UTC","2023-06-25 15:35:49 UTC","PROVISIONAL","76","https://racehero.io/events/racer-track-day-2023-autodromo-potenza-jun-25/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno","11","6","1","FWD","21","","0.719","","6.827","2:09:05.231","30","21278.339","10","109.739","104.976","16.242","96.0","0","Fiesta 2.0"
"João Kunga","12","7","16","FWD","15","","0.305","","7.132","1:43:21.023","50","19734.131","43","110.044","104.685","29.188","160.0","0","Celta 1.4"
"João Paulo","13","8","17","FWD","14","","0.277","","7.409","1:31:09.562","20","19002.67","10","110.321","104.423","12.125","64.0","0","Celta 1.8"
"Liliani","14","9","20","FWD","0","","0.373","","7.782","2:39:40.667","76","23113.775","22","110.694","104.071","37.879","243.20000000000002","0","Sandero RS"
"Ibraim","15","10","15","FWD","0","","0.220","","8.002","1:24:23.989","26","18597.097","6","110.914","103.864","16.106","83.2","0","Sandero RS"
"Fred","16","11","9","FWD","16","","0.169","","8.171","2:48:36.915","51","23650.023","51","111.083","103.706","24.842","163.20000000000002","0","Sandero RS"
"Marcio","17","4","23","FWD-T","0","","0.097","","8.268","2:06:42.69","27","21018.099","11","111.18","103.616","14.799","86.4","0","Audi A3"
"Leandro","18","3","18","RWD","0","","0.435","","8.703","7 Laps","13","16034.52","9","111.615","103.212","9.34","41.6","0","Bmw 320"
"Filipinho","19","12","8","FWD","3","","0.772","","9.475","1:08:14.874","19","17627.982","5","112.387","102.503","12.417","60.800000000000004","0","Sandero RS"
"Rogerio","20","13","45","FWD","19","","0.782","","10.257","-6 Laps","15","8479.922","8","113.169","101.795","20.378","48.0","0","Sandero RS"
"Rafael Italiano","21","14","24","FWD","0","","0.053","","10.310","-13 Laps","22","8572.065","7","113.222","101.747","29.566","70.4","0","Corsa 1.8"
"Douglas","22","5","4","FWD-T","25","","0.115","","10.425","1:50:23.89","22","20039.299","1","113.337","101.644","12.647","70.4","0","Jetta"
"Rodrigo Papazian","23","15","26","FWD","0","","0.558","","10.983","1:59:39.503","62","20712.611","50","113.895","101.146","34.483","198.4","0","Corsa 1.8"
"Rafael Fagundes","24","16","31","FWD","2","","0.107","","11.090","1:29:34.53","31","18907.638","14","114.002","101.051","18.888","99.2","0","Corsa 1.8"
"Bruno César","25","6","29","FWD-T","12","","1.989","","13.079","1:09:58.264","21","17613.673","21","115.991","99.318","13.735","67.2","0","Polo GTS"
"Renan","26","7","25","FWD-T","20","","0.172","","13.251","1:09:37.695","16","17593.104","10","116.163","99.171","10.477","51.2","0","Jetta TSI"
"Diogo P.","27","17","32","FWD","28","","2.383","","15.634","2:44:20.717","22","23393.825","20","118.546","97.177","10.834","70.4","0","Gol"
"Eduardo Mota","28","18","6","FWD","0","","0.062","","15.696","1:47:14.394","33","19967.502","12","118.608","97.127","19.039","105.60000000000001","0","Gol"
"Hugo Pompeo","29","19","13","FWD","27","","1.281","","16.977","34:34.19","19","15607.298","19","119.889","96.089","14.024","60.800000000000004","0","Escort XR3"
"Urano","30","20","30","FWD","18","","1.047","","18.024","1:05:39.432","6","17472.54","3","120.936","95.257","3.956","19.200000000000003","0","Kwid 1.6"
"Dario","31","21","3","FWD","4","","0.026","","18.050","2:49:22.01","29","23695.118","9","120.962","95.237","14.099","92.80000000000001","0","Gol"
"Gustavo Mota","32","22","12","FWD","26","","4.014","","22.064","2:26:03.545","23","22296.653","10","124.976","92.178","11.883","73.60000000000001","0","Gol"
