"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Run Group 1 - Race Groups 1-4","1073741833","Race #1","Race","2024-04-27 18:25:00 UTC","2024-04-27 18:47:37 UTC","FINAL","9","https://racehero.io/events/spring-sprints-2024/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Loren Campbell","19","1","12","HPv","29","1","4.659","","1:59.218","0","9","1341.072","0","0.0","0.0","54.359","20.25","8","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Michael Kaleel","20","1","126","FM","16","2","5 Laps","","5 Laps","0","4","631.779","0","0.0","0.0","51.284","9.0","4","1","Boston MA","New","1460","1962 Lola Mk 1","Green/Yellow"
"Thor Johnson","21","1","99","FMv","18","2","1 Lap","","6 Laps","0","3","459.132","0","0.0","0.0","52.926","6.75","3","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"John Rankin","22","2","5","FM","15","1","34.502","","6 Laps","1 Lap","3","493.634","0","0.0","0.0","49.227","6.75","3","3","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Roger van der Marel","23","5","40","EP","9","3","2 Laps","","8 Laps","8 Laps","1","194.819","0","0.0","0.0","41.577","2.25","1","3","North Vancouver BC","Expired","1600","1967 Alfa Romeo GTV","Green"
"Martin Maggio","24","1","28","DPv","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Bill Hart","25","2","98","DPv","5","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2100","1957 Devin TR3","Red"
"Greg McKinley","26","1","11","DSR","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Shelby Clark","27","2","260","EPv","13","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Saanichton BC","Approved","1800","1959 Elva Courrier","Yellow"
"Stephen Clark","28","2","84","FMv","17","1","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Laurie Lyford","29","4","07","FP","20","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Ted Herb","30","1","149","GP","28","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Frank DiMiceli","31","1","29","SM","30","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
