"Event ID","Event Name","Started At","Ended At"
"117-5-2147483649-20180113","No Bones About It","2018-01-13 17:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL Laguna 2018","1073741827","Sunday 7.5 Hr","Race","2018-01-14 17:00:00 UTC","2018-01-15 00:27:21 UTC","FINAL","190","https://racehero.io/events/no-bones-about-it/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Jo Mama 2","11","1","15","LDRL SD","6","3","","","13 Laps","0","177","26791.815","104","115.057","68.835","52.323","389.4","0","Mazda","Miata"
"Bushwackers","12","3","1","LDRL B","40","11","","","13 Laps","24.375","177","26798.711","129","116.333","68.08","52.31","389.4","0","mazda","miata"
"Pit Crew Revenge #2","13","8","332","LDRL A","11","7","","","14 Laps","14 Laps","176","25099.923","25","109.747","72.166","55.535","387.2","0","BMW","525"
"Schmatz Spatz Racing","14","2","56","LDRL C","20","3","","","16 Laps","6 Laps","174","26684.061","70","115.568","68.531","51.644","382.8","0","Mazda","Miata"
"Neon Pope II","15","9","518","LDRL A","37","15","","","19 Laps","19 Laps","171","25746.488","68","113.088","70.034","52.602","376.2","0","Dodge","Neon"
"Muellerized #1","16","10","88","LDRL A","30","13","","","19 Laps","1:14.793","171","26759.401","29","115.083","68.82","50.611","376.2","0","Mazda","RX-7"
"Silver Fern Angels","17","4","57","LDRL B","7","2","","","21 Laps","16 Laps","169","26716.736","68","116.884","67.759","50.099","371.8","0","Mazda","Miata"
"Team Fog Racing","18","3","420","LDRL C","31","9","","","23 Laps","0.654","167","26706.655","22","116.077","68.231","49.525","367.4","0","Mazda","Miata"
"Slacker Racing","19","5","821","LDRL B","18","6","","","25 Laps","20 Laps","165","26685.895","15","111.084","71.297","48.97","360.8","0","BMW","325i"
"Road Hazards","20","4","75","LDRL C","43","14","","","27 Laps","17 Laps","163","26699.785","116","119.297","66.389","48.351","358.6","0","Mazda","Miata"
"Circle Jerks","21","5","70","LDRL C","44","15","","","36 Laps","1:21.808","154","26787.809","55","114.046","69.446","45.531","338.8","0","Honda","Civic"
"Pilot of Junk Racing","22","6","831","LDRL B","36","10","","","39 Laps","34 Laps","151","25774.948","40","114.737","69.027","46.399","332.2","0","Ford","Mustang"
"Car Wars","23","6","27","LDRL C","45","16","","","43 Laps","48.744","147","26754.745","118","123.976","63.883","43.515","323.4","0","Mazda","Miata"
"Haag Performance SD","24","2","555","LDRL SD","50","4","","","47 Laps","34 Laps","143","24712.875","17","112.803","70.211","45.829","314.6","0","Mazda","RX8"
"SLO Dogs","25","7","944","LDRL B","12","3","","","47 Laps","42 Laps","143","26718.772","14","118.445","66.866","42.388","314.6","0","Porsche","944"
"Ragtag Gearheads","26","11","844","LDRL A","33","14","","","49 Laps","49 Laps","141","21633.184","126","111.183","71.234","51.621","310.2","0","BMW","325is"
"Pseubaru World Rally Team","27","7","91","LDRL C","24","6","","","50 Laps","48.55","140","26754.551","131","124.131","63.804","41.443","308.0","0","Subaru","Outback Sport"
"SilverSleeves Racing","28","8","49","LDRL C","21","4","","","64 Laps","1:23.053","126","26789.054","123","117.396","67.464","37.251","277.2","0","Austin","1800"
"Panamericana","29","8","140","LDRL B","35","9","","","73 Laps","68 Laps","117","20316.975","87","116.466","68.003","45.609","257.4","0","Mercedes","190e"
"Team Axe #1","30","9","52","LDRL B","45","12","","","81 Laps","76 Laps","109","20765.658","11","114.527","69.154","41.572","239.8","0","Mazda","RX-7"
"Traveling Dingleberries","31","9","96","LDRL C","39","11","","","82 Laps","72 Laps","108","23775.907","87","118.604","66.777","35.976","237.6","0","Honda","Civic"
"Alchemy Racers","32","10","813","LDRL C","23","5","","","84 Laps","74 Laps","106","18386.09","59","118.185","67.014","45.661","233.2","0","Bmw","318i"
"Huffman Motorsports","33","11","50","LDRL C","49","18","","","86 Laps","1:48.652","104","26814.653","60","128.98","61.405","30.718","228.8","0","Ford","Probe"
"Pit Crew Revenge #1","34","12","47","LDRL C","41","12","","","97 Laps","87 Laps","93","26689.368","23","139.617","56.727","27.598","204.6","0","Mazda Chevy","Trophy truck"
"Too Stupid To Know Better","35","12","172","LDRL A","8","4","","","102 Laps","1:19.187","88","26763.795","15","111.865","70.8","26.041","193.6","0","Volvo","740 Turbo Wagon"
"Jo Mama","36","3","71","LDRL SD","4","1","","","104 Laps","91 Laps","86","23604.101","12","113.168","69.984","28.856","189.2","0","Mazda","Rx-7"
"Dos Tacos","37","13","118","LDRL A","25","10","","","106 Laps","106 Laps","84","15760.848","73","111.063","71.311","42.211","184.8","0","BMW","E36"
"Bully Dog Auto Racing","38","10","219","LDRL B","22","7","","","106 Laps","101 Laps","84","16363.275","15","117.36","67.485","40.657","184.8","0","Ford","Mustang"
"TCT Racing","39","13","321","LDRL C","19","2","","","108 Laps","98 Laps","82","23429.709","62","114.83","68.972","27.719","180.4","0","Porsche","951"
"Reciprocity Failure Racing","40","14","53","LDRL C","46","17","","","110 Laps","100 Laps","80","21293.381","19","125.402","63.157","29.756","176.0","0","VW","Beetle"
"Pink Panzer","41","15","210","LDRL C","14","1","","","118 Laps","108 Laps","72","14972.285","11","113.337","69.88","38.086","158.4","0","Mercedes","E430"
"Sweet Tooth","42","16","85","LDRL C","29","8","","","122 Laps","112 Laps","68","23252.619","43","117.905","67.173","23.161","149.6","0","Nissan","Sentra"
"MIsfits Motorsports","43","11","183","LDRL B","15","5","","","131 Laps","126 Laps","59","10914.817","54","111.225","71.207","42.812","129.8","0","Chevy","Monza Spyder"
"Team Axe #1","44","12","51","LDRL B","51","13","","","131 Laps","126 Laps","59","26688.446","53","113.389","69.848","17.509","129.8","0","BMW","325i"
"Team PCR My Fairlady Mopar","45","17","147","LDRL C","32","10","","","138 Laps","128 Laps","52","9980.137","14","115.912","68.328","41.266","114.4","0","Nissan","300zx"
"The Flying Scotsmen","46","13","58","LDRL B","13","4","","","138 Laps","133 Laps","52","10667.854","14","117.116","67.625","38.606","114.4","0","bmw","325"
"Dirt Track Pirates","47","14","132","LDRL A","16","8","","","142 Laps","142 Laps","48","14715.427","16","118.732","66.705","25.834","105.6","0","mazda","rx7"
"HPN Motorsports","48","18","168","LDRL C","42","13","","","145 Laps","135 Laps","45","9604.275","6","123.823","63.962","37.108","99.0","0","Honda","Civic"
"5150","49","15","19","LDRL A","48","17","","","149 Laps","149 Laps","41","9647.423","23","112.544","70.372","33.659","90.2","0","Ford","Mustang"
"Scrap Attack","50","16","410","LDRL A","2","1","","","162 Laps","162 Laps","28","5026.718","3","108.604","72.925","44.116","61.6","0","Honda","Accord"
"John Galt Racing","51","17","967","LDRL A","38","16","","","179 Laps","179 Laps","11","1838.188","9","115.89","68.341","47.394","24.2","0","BMW","2002"
"Jo Mama","52","4","71","LDRL SD","4","2","","","","177 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Rx-7"
"Team Shiba","53","19","72","LDRL C","0","","","","","180 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"ASS Racing","54","20","86","LDRL C","0","","","","","180 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","Supra"
"Silver Fern Racing #3","55","21","158","LDRL C","0","","","","","180 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Wise Guys Racing","56","14","336","LDRL B","0","","","","","185 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Sour Aviation-Southworst 737","57","18","737","LDRL A","0","","","","","190 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang LX"
"Risky Whiskey Racing","58","15","920","LDRL B","0","","","","","185 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
