"Event ID","Event Name","Started At","Ended At"
"117-5-2147483649-20180113","No Bones About It","2018-01-13 17:00:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL Laguna 2018","1073741826","Saturday 6.5 Hr","Race","2018-01-13 18:00:00 UTC","2018-01-14 00:26:19 UTC","FINAL","177","https://racehero.io/events/no-bones-about-it/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Circle Jerks","18","4","70","LDRL C","45","13","","","21 Laps","46.082","156","23163.012","149","115.361","68.654","53.34","334.4","0","Honda","Civic"
"Schmatz Spatz Racing","19","5","56","LDRL C","11","2","","","24 Laps","14 Laps","153","23051.717","92","114.993","68.874","52.567","336.6","0","Mazda","Miata"
"Silver Fern Angels","20","4","57","LDRL B","6","1","","","27 Laps","20 Laps","150","23162.303","66","117.17","67.594","51.29","330.0","0","Mazda","Miata"
"HPN Motorsports","21","6","168","LDRL C","25","6","","","29 Laps","2.233","148","23119.163","74","120.248","65.864","50.701","325.6","0","Honda","Civic"
"Dirty Little Freaks Racing","22","5","63","LDRL B","43","14","","","30 Laps","23 Laps","147","23096.521","51","111.03","71.332","50.408","323.4","0","BMW","E30"
"Dos Tacos","23","11","118","LDRL A","20","14","","","31 Laps","4.207","146","23047.133","24","111.206","71.219","50.172","321.2","0","BMW","E36"
"Ragtag Gearheads","24","12","844","LDRL A","47","18","","","32 Laps","23.215","145","23066.141","55","111.354","71.125","49.787","319.0","0","BMW","325is"
"Bully Dog Auto Racing","25","6","219","LDRL B","36","10","","","34 Laps","27 Laps","143","23071.482","21","116.793","67.812","49.089","314.6","0","Ford","Mustang"
"Team Fog Racing","26","7","420","LDRL B","26","3","","","36 Laps","29 Laps","141","23111.978","137","115.539","68.548","48.318","305.8","0","Mazda","Miata"
"Car Wars","27","7","27","LDRL C","41","10","","","43 Laps","33 Laps","134","23060.117","79","125.573","63.071","46.022","294.8","0","Mazda","Miata"
"SLO Dogs","28","13","944","LDRL A","12","9","","","44 Laps","26.676","133","23069.602","127","111.065","71.31","45.66","292.6","0","Porsche","944"
"Traveling Dingleberries","29","8","96","LDRL C","42","11","","","47 Laps","37 Laps","130","23088.672","55","118.164","67.025","44.593","286.0","0","Honda","Civic"
"Neon Pope II","30","14","518","LDRL A","22","15","","","49 Laps","19.598","128","23062.524","93","112.29","70.532","43.957","281.6","0","Dodge","Neon"
"Pilot of Junk Racing","31","8","831","LDRL B","16","2","","","54 Laps","47 Laps","123","23093.892","34","115.058","68.835","42.183","270.6","0","Ford","Mustang"
"Muellerized #1","32","15","88","LDRL A","5","5","","","55 Laps","53.073","122","23095.999","39","113.093","70.031","41.836","268.4","0","Mazda","RX-7"
"Panamericana","33","9","140","LDRL B","29","5","","","60 Laps","53 Laps","117","23122.722","21","116.497","67.985","40.075","253.0","0","Mercedes","190e"
"Huffman Motorsports","34","9","50","LDRL C","44","12","","","66 Laps","56 Laps","111","23095.297","69","116.865","67.771","38.065","244.2","0","Ford","Probe"
"TCT Racing","35","10","321","LDRL C","49","","","","68 Laps","58 Laps","109","22637.195","50","113.683","69.667","38.135","239.8","0","Porsche","951"
"Wise Guys Racing","36","10","336","LDRL B","30","6","","","71 Laps","64 Laps","106","20372.181","105","116.745","67.84","41.209","233.2","0","BMW","325is"
"Sweet Tooth","37","11","85","LDRL C","48","","","","77 Laps","55.119","100","23172.049","65","119.857","66.079","34.179","220.0","0","Nissan","Sentra"
"Alchemy Racers","38","12","813","LDRL C","31","8","","","81 Laps","23.761","96","23140.691","73","122.215","64.804","32.856","211.2","0","Bmw","318i"
"Jo Mama","39","2","71","LDRL SD","18","1","","","82 Laps","62 Laps","95","13786.687","24","111.909","70.772","54.574","209.0","0","Mazda","Rx-7"
"SilverSleeves Racing","40","13","49","LDRL C","51","","","","83 Laps","73 Laps","94","23112.809","70","119.929","66.039","32.211","206.8","0","Austin","1800"
"Team PCR My Fairlady Mopar","41","14","147","LDRL C","7","1","","","95 Laps","38.991","82","23155.921","28","116.078","68.23","28.046","180.4","0","Nissan","300zx"
"MIsfits Motorsports","42","11","183","LDRL B","28","4","","","99 Laps","92 Laps","78","21584.772","72","112.178","70.602","28.62","171.6","0","Chevy","Monza Spyder"
"Dirt Track Pirates","43","16","132","LDRL A","46","17","","","121 Laps","121 Laps","56","11553.466","41","112.54","70.375","38.388","123.2","0","mazda","rx7"
"Team Axe #1","44","12","52","LDRL B","37","11","","","121 Laps","3.294","56","23166.67","49","115.645","68.485","19.145","123.2","0","Mazda","RX-7"
"Pit Crew Revenge #1","45","15","47","LDRL C","23","4","","","124 Laps","114 Laps","53","17752.844","43","140.618","56.323","23.645","116.6","0","Mazda Chevy","Trophy truck"
"Pseubaru World Rally Team","46","16","91","LDRL C","52","","","","138 Laps","19.712","39","23136.642","39","126.809","62.456","13.35","85.8","0","Subaru","Outback Sport"
"Pink Panzer","47","17","210","LDRL C","53","","","","140 Laps","35.06","37","23151.99","23","116.086","68.225","12.657","81.4","0","Mercedes","E430"
"Hallpass","48","17","17","LDRL A","13","10","","","144 Laps","144 Laps","33","17438.689","28","112.389","70.47","14.987","72.6","0","Bmw","325is"
"Reciprocity Failure Racing","49","18","53","LDRL C","40","9","","","145 Laps","135 Laps","32","20350.993","5","137.244","57.707","12.453","70.4","0","VW","Beetle"
"Sour Aviation-Southworst 737","50","18","737","LDRL A","9","7","","","147 Laps","147 Laps","30","4324.564","26","110.685","71.554","54.942","66.0","0","Ford","Mustang LX"
"Team Axe #1","51","13","51","LDRL B","39","13","","","155 Laps","148 Laps","22","3566.35","20","113.828","69.579","48.857","48.4","0","BMW","325i"
"Risky Whiskey Racing","52","14","920","LDRL B","35","9","","","164 Laps","157 Laps","13","2209.233","13","114.423","69.217","46.604","28.6","0","Mazda","Miata"
"ASS Racing","53","19","86","LDRL C","48","14","","","176 Laps","166 Laps","1","6375.65","1","4269.422","1.855","1.242","2.2","0","Toyota","Supra"
"Taco Ninja's","54","20","11","LDRL C","0","","","","","167 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"Team Shiba","55","21","72","LDRL C","0","","","","","167 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Silver Fern Racing #3","56","22","158","LDRL C","0","","","","","167 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
