"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Closed Wheel","536871583","T&T","Qualifying","2023-02-12 19:32:23 UTC","2023-02-12 19:32:23 UTC","FINAL","15","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/536871583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doane Harrison","44","6","56","FV","44","6","","","","1:45.284","7","743.319","14","99.936","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Steve Knight","45","9","107","FP","45","9","","","","3:02.139","6","758.989","7","100.136","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Dan Ruehs","46","3","51","VA","46","3","","","","5 Laps","7","670.219","3","100.938","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jack Mcclanahan","47","2","104","VB","47","2","","","","3:06.755","10","765.285","4","101.334","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Dennis L. Collins","48","9","63","FF1","48","9","","","","-6 Laps","13","333.394","10","101.514","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Jeff Melvin","49","3","52","EP","49","3","","","","-2 Laps","9","846.548","1","102.182","0.0","0.0","0.0","0","Missouri","Fiat","Wildwood","1970","124","Orange"
"James Sharp","50","10","15","FP","50","10","","","","3:15.581","11","772.431","1","102.22","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Fred Storer","51","7","96","FV","51","7","","","","9:00.423","7","1178.458","11","102.388","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Ken Morris","52","4","08","EP","52","4","","","","32.399","7","1279.99","4","102.838","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Gary Bauer","53","1","05","VC","53","1","","","","0","10","782.761","7","104.12","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Dale Rolison","54","8","67","FV","54","8","","","","1:56.308","8","754.343","14","104.76","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Jeff Melvin","55","5","152","EP","55","5","","","","6 Laps","1","780.561","7","104.939","0.0","0.0","0.0","0","Missouri","Fiat","Wildwood","1970","124","Orange"
"Chuck Singletary","56","9","2","FV","56","9","","","","10:12.099","8","1250.134","13","107.155","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Greg Cory","57","11","118","FP","57","11","","","","0 Laps","7","572.294","4","107.548","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"James Tanner","58","1","113","FA","58","1","","","","0","7","235.259","9","109.52","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"David Patton","59","2","35","CS","59","2","","","","0 Laps","7","261.811","5","113.245","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Chris Kellner","60","4","23","VA","60","4","","","","5 Laps","7","434.306","7","135.011","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Gary Emery","61","1","31","SFP","61","1","","","","0","7","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Jay Mcclanahan","62","12","117","FP","62","12","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Gary Reed","63","13","115","FP","63","13","","","","5 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"P.D. Sohn","64","14","73","FP","64","14","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Steve Coleman","65","15","51","FP","65","15","","","","6 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Thomas Upton","66","2","77","FIA","66","2","","","","-4 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Thomas Webb","67","2","28","DP","67","2","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Arkansas","Elva","West Fork","1961","Courier","Red"
"Michael Stephens","68","5","965","BS","68","5","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
"Douglas Oliver","69","6","140","BS","69","6","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Steven Cole","70","7","44","BS","70","7","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Dwight Calkins","71","10","78","FV","71","10","","","","0 Laps","7","0.0","12","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","72","11","63","FV","72","11","","","","0 Laps","7","0.0","12","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Lawrence Reyburn","73","10","64","FF1","73","10","","","","0 Laps","7","0.0","12","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Earl Zwickey","74","2","40","FA","74","2","","","","0 Laps","7","0.0","12","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Joseph Westervelt","75","11","25","FF1","75","11","","","","4 Laps","3","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
