"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Closed Wheel","1073742323","CW 4  ","Practice","2011-10-07 18:30:00 UTC","2011-10-07 18:51:35 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Patton","22","2","35","CS","6","1","5.566","","22.503","8 Laps","2","261.811","2","113.245","57.221","49.501","3.6","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Jack Mcclanahan","23","2","104","VB","16","2","9.551","","32.054","3 Laps","2","305.521","1","122.796","52.77","42.419","3.6","2","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Reed","24","8","15","FP","0","","","","","12 Laps","0","11.116","0","0.0","0.0","0.0","0.0","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Gary Bauer","25","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Erik Wood","26","3","9","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Wildwood","1966","Gtv","Yellow"
"Gary Reed","27","9","15","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Dan Hightower","28","5","17","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Chris Kellner","29","2","23","VA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Thomas Webb","30","2","28","DP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Elva","West Fork","1961","Courier","Red"
"Gary Emery","31","1","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"George Curl","32","4","40","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Steven Cole","33","4","44","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Dan Ruehs","34","3","51","VA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"John Fudge","35","4","56","VA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"P.D. Sohn","36","10","73","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Scott Schmidt","37","11","74","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Thomas Upton","38","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jay Mcclanahan","39","12","117","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Greg Cory","40","13","118","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Douglas Oliver","41","5","140","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Mark Cory","42","14","160","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Michael Stephens","43","6","965","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
