"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Closed Wheel","1073742325","CW 6","Practice","2011-10-07 20:30:00 UTC","2011-10-07 20:43:32 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","11","5","75","FP","11","4","0.695","","7.293","56.915","7","770.083","5","97.824","66.241","58.903","12.6","2","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Berkeley Merrill","12","2","4","CP","14","","0.470","","7.763","4 Laps","2","464.187","2","98.294","65.925","27.92","3.6","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Allen Johnson","13","1","1","VA","4","1","0.948","","8.711","0","7","759.707","7","99.242","65.295","59.707","12.6","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Mike Pranka","14","3","65","BS","12","","0.067","","8.778","27.23","6","752.431","2","99.309","65.251","51.673","10.8","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"George Curl","15","2","40","EP","6","2","0.620","","9.398","4 Laps","3","334.169","2","99.929","64.846","58.174","5.4","1","Texas","Mg","Azle","1964","B","Blue"
"Steve Knight","16","6","107","FP","8","3","0.207","","9.605","45.821","7","758.989","7","100.136","64.712","59.764","12.6","1","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Gary Bauer","17","1","05","VC","18","","3.984","","13.589","0","3","782.761","2","104.12","62.236","24.835","5.4","1","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Jeff Melvin","18","3","152","EP","9","3","0.819","","14.408","1:03.358","7","780.561","5","104.939","61.75","58.112","12.6","1","Missouri","Fiat","Wildwood","1970","124","Orange"
"Chris Kellner","19","2","23","VA","16","","30.072","","44.480","6 Laps","1","434.306","1","135.011","47.996","14.92","1.8","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Ken Morris","20","4","08","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Mike Vecellio","21","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Gary Reed","22","7","15","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Dan Hightower","23","3","17","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Dan Hightower","24","4","17","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Thomas Webb","25","2","28","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Elva","West Fork","1961","Courier","Red"
"Gary Emery","26","1","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"David Patton","27","2","35","CS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Steven Cole","28","4","44","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"William Gardner","29","8","45","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Dan Ruehs","30","3","51","VA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"John Fudge","31","4","56","VA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Joe Pizzi","32","5","57","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Datsun","Littleton","1968","510","Blue/White"
"P.D. Sohn","33","9","73","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Thomas Upton","34","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jack Mcclanahan","35","2","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Scott Barrett","36","10","113","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Jay Mcclanahan","37","11","117","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Greg Cory","38","12","118","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Douglas Oliver","39","6","140","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Mark Cory","40","13","160","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"John Fudge","41","1","356","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"Vernon Shade","42","5","810","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Michael Stephens","43","7","965","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
