"Event ID","Event Name","Started At","Ended At"
"165-408-2147483828-20190922","Triple K Autobody GT Races","2019-09-22 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Closed Wheel","1073742610","Race #4 - Feature Race, Double Points & Trophy Race","Race","2019-09-22 20:10:00 UTC","2019-09-22 20:27:46 UTC","PROVISIONAL","11","https://racehero.io/events/triple-k-autobody-gt-races/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Saunders","11","1","71","SM","21","1","1.711","","1 Lap","0","10","970.101","5","93.337","104.139","100.196","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Matt Beaubien","12","2","16","SM","22","2","0.214","","1 Lap","0.214","10","970.315","5","93.593","103.854","100.174","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Steve Begg","13","3","56","SM","23","3","1.028","","1 Lap","1.242","10","971.343","7","93.682","103.755","100.068","27.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Team FUBAR","14","2","19","ST5","8","2","0.997","","1 Lap","1 Lap","10","972.34","5","95.307","101.986","99.965","27.0","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Roy Wallace","15","3","11","ST5","13","3","0.360","","1 Lap","1 Lap","10","972.7","7","95.046","102.266","99.928","27.0","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Team Triple K Racing","16","3","33","ST6","14","3","1.246","","1 Lap","1 Lap","10","973.946","4","95.073","102.237","99.8","27.0","0","Honda CRX","Red"
"Paul McGarvey","17","4","66","SM","25","5","3.730","","1 Lap","7.575","10","977.676","6","94.223","103.16","99.419","27.0","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Jed Harrison","18","5","51","SM","24","4","0.029","","1 Lap","7.604","10","977.705","2","94.442","102.92","99.416","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Doug Campbell","19","6","91","SM","26","6","5.817","","1 Lap","13.421","10","983.522","9","94.821","102.509","98.828","27.0","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Mark Burrough","20","4","18","ST6","16","5","10.781","","1 Lap","1 Lap","10","994.303","2","97.276","99.922","97.757","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Team Renz","21","3","15","ST3","7","3","11.094","","1 Lap","1 Lap","10","1005.397","2","94.507","102.85","96.678","27.0","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"David Gray","22","7","95","SM","28","8","3.172","","1 Lap","38.468","10","1008.569","10","96.489","100.737","96.374","27.0","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Brooke Carter","23","4","52","ST5","20","4","12.598","","1 Lap","1 Lap","10","1021.167","9","98.974","98.208","95.185","27.0","0","Calgary AB","Mazda RX7","Calgary AB","Black"
"Dave Weisgerber","24","5","007","ST6","17","6","4.586","","1 Lap","1 Lap","10","1025.753","8","99.575","97.615","94.76","27.0","0","Calgary AB","Mazda Spec Miata","Calgary AB","Red"
"Chris Lemmens","25","6","26","ST6","18","7","2.865","","1 Lap","1 Lap","10","1028.618","4","99.849","97.347","94.496","27.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Graham Lunny","26","8","124","SM","27","7","18.908","","1 Lap","1:17.425","10","1047.526","2","101.236","96.013","92.79","27.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Camo"
"Team GTS Racing","27","7","80","ST6","15","4","1 Lap","","2 Laps","2 Laps","9","961.261","2","101.014","96.224","91.005","24.3","0","Calgary AB","Toyota Corolla GTS","Calgary AB","Red/Black"
"Greg Lutomski","28","3","73","ST2","19","3","1 Lap","","3 Laps","3 Laps","8","725.171","6","86.095","112.899","107.23","21.6","0","Mazda RX7","White"
"Allen Brown","29","4","36","ST3","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda RX 7","Calgary AB","Green / Black"
"Dave Gardiner","30","3","70","ST4","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High River AB","Honda Civic SiR","High River AB","Blue"
"Herb Flewwelling","31","8","97","ST6","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7"
