"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Races","1073741861","R11 - Novice 1 (1000) / Novice 2 (600)","Race","2019-04-21 19:06:00 UTC","2019-04-21 19:23:08 UTC","FINAL","8","https://racehero.io/events/round-1-pacific-raceways/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon Durbin","14","8","936","Novice NV2 (600)","28","20","1 Lap","","1 Lap","1 Lap","7","744.564","4","103.286","78.423","76.152","15.75","0"
"Darryl Wammer","15","9","944","Novice NV2 (600)","29","21","1.771","","1 Lap","1 Lap","7","746.335","6","100.386","80.689","75.971","15.75","0"
"James Burke","16","7","833","Novice NV1 (1000)","7","7","1.146","","1 Lap","3.217","7","747.481","6","102.093","79.339","75.855","15.75","0"
"Anthony Aldama","17","10","911","Novice NV2 (600)","9","1","0.578","","1 Lap","1 Lap","7","748.059","6","102.013","79.402","75.796","15.75","0"
"Scott Schnider","18","11","812","Novice NV2 (600)","30","22","0.763","","1 Lap","1 Lap","7","748.822","7","101.885","79.501","75.719","15.75","0"
"Becky Smith","19","12","912","Novice NV2 (600)","16","8","2.002","","1 Lap","1 Lap","7","750.824","7","101.353","79.919","75.517","15.75","0"
"Christopher Anderson","20","13","915","Novice NV2 (600)","22","14","6.783","","1 Lap","3.8","7","757.607","4","104.593","77.443","74.841","15.75","0"
"Gavin Soderholm","21","14","909","Novice NV2 (600)","21","13","3.767","","1 Lap","7.567","7","761.374","7","104.182","77.749","74.471","15.75","0"
"Matthew White","22","15","902","Novice NV2 (600)","20","12","11.450","","1 Lap","19.017","7","772.824","5","104.306","77.656","73.367","15.75","0"
"Troy Odstrcil","23","16","929","Novice NV2 (600)","23","15","0.871","","1 Lap","19.888","7","773.695","7","105.596","76.707","73.285","15.75","0"
"Lacy Houghtaling","24","17","824","Novice NV2 (600)","25","17","11.386","","1 Lap","31.274","7","785.081","4","107.998","75.001","72.222","15.75","0"
"Ron Shinkle","25","18","937","Novice NV2 (600)","26","18","4.179","","1 Lap","35.453","7","789.26","7","106.826","75.824","71.839","15.75","0"
"Matthew Kitchell","26","19","999","Novice NV2 (600)","24","16","3.684","","1 Lap","39.137","7","792.944","7","108.62","74.572","71.506","15.75","0"
"Kevin McCullough","27","20","916","Novice NV2 (600)","31","23","3.600","","1 Lap","42.737","7","796.544","6","108.232","74.839","71.183","15.75","0"
"Cody Innes","28","21","866","Novice NV2 (600)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","29","22","925","Novice NV2 (600)","14","6","7.539","","1 Lap","50.276","7","804.083","7","110.559","73.264","70.515","15.75","0"
"Salman Khan","30","23","908","Novice NV2 (600)","27","19","43.005","","1 Lap","1:33.281","7","847.088","3","115.728","69.992","66.935","15.75","0"
"Jon Pearson","31","24","918","Novice NV2 (600)","32","24","7.517","","1 Lap","1:40.798","7","854.605","4","115.917","69.878","66.346","15.75","0"
"Ramsey Chavez","32","25","907","Novice NV2 (600)","18","10","1 Lap","","2 Laps","2 Laps","6","751.442","5","120.572","67.18","64.676","13.5","0"
"Antonio Moral","33","26","997","Novice NV2 (600)","33","25","48.854","","2 Laps","46.489","6","800.296","5","129.056","62.763","60.728","13.5","0"
"Alex Zayady","34","8","927","Novice NV1 (1000)","2","2","","","DNF","5 Laps","3","293.694","3","97.065","83.449","82.739","6.75","0"
"Anthony Kolb","35","9","910","Novice NV1 (1000)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
