"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","15 Mini Swift (245#) by SODI Kart USA","536872299","11 Mini Swift Final Starting Grid","Race Grid","2024-04-06 23:31:33 UTC","2024-04-06 23:31:33 UTC","FINAL","4","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Braydon Wagner","11","11","120","Mini Swift","11","11","","","","21.132","4","2494.074","3","58.036","0.0","0.0","0.0","0","GFC","Trackside Karting Services"
"Royce Vega","12","12","133","Mini Swift","12","12","","","","0 Laps","4","1858.943","3","57.892","0.0","0.0","0.0","0","Benik","Team Benik"
"Mikha Barroukh","13","13","118","Mini Swift","13","13","","","","30.783","4","2503.725","3","58.213","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Lourenco Varela","14","14","164","Mini Swift","14","14","","","","36.814","4","2509.756","3","58.496","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Parker Ives","15","15","148","Mini Swift","15","15","","","","6.563","4","2479.505","3","58.17","0.0","0.0","0.0","0","Nitro Kart","Ryan Perry Motorsport"
"Josh Bergman","16","16","140","Mini Swift","16","16","","","","0 Laps","4","2087.368","3","58.63","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Alex Chandler","17","17","196","Mini Swift","17","17","","","","0 Laps","4","1858.142","3","57.977","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports"
"Grayson Walcott","18","18","144","Mini Swift","18","18","","","","0 Laps","4","2089.375","3","58.494","0.0","0.0","0.0","0","Parolin","Pole Position Motorsports"
"JoseCarlos Murad","19","19","181","Mini Swift","19","19","","","","28.667","4","2501.609","3","58.736","0.0","0.0","0.0","0","Tony Kart"
"Maxwell Macha","20","20","174","Mini Swift","20","20","","","","0 Laps","4","1879.083","3","58.446","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing"
"Pasha Ali","21","21","142","Mini Swift","21","21","","","","51.69","4","2524.632","3","58.159","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Luke Giglio","22","22","168","Mini Swift","22","22","","","","39.775","4","2512.717","3","58.367","0.0","0.0","0.0","0","Kart Republic","Ryan Perry Motorsport"
"Matteo Quinto","23","23","134","Mini Swift","23","23","","","","0 Laps","4","1901.454","4","58.694","0.0","0.0","0.0","0","Tony Kart"
"Simon Kline","24","24","132","Mini Swift","24","24","","","","0 Laps","4","2145.787","3","58.765","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing"
"Sawyer Chambers","25","25","145","Mini Swift","25","25","","","","0 Laps","4","1933.565","3","57.997","0.0","0.0","0.0","0","Intrepid Kart","Iron Rock Motorsports"
"Isaac Payn","26","26","179","Mini Swift","26","26","","","","0 Laps","4","2123.82","4","59.332","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Liam Nachawati","27","27","180","Mini Swift","27","27","","","","0 Laps","4","2138.466","3","58.528","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Julian Malo","28","28","160","Mini Swift","28","28","","","","0 Laps","4","2137.263","3","59.13","0.0","0.0","0.0","0","Parolin","Pole Position Motorsports"
"Colton Schniegenberg","29","29","116","Mini Swift","29","29","","","","0 Laps","4","2129.967","3","58.735","0.0","0.0","0.0","0","Energy","Team GWR"
"Drew Jensen","30","30","156","Mini Swift","30","30","","","","0 Laps","4","1912.387","3","58.797","0.0","0.0","0.0","0","Parolin","Pole Position Motorsports"
"Bashi Jimenez","31","31","105","Mini Swift","31","31","","","","0 Laps","4","2112.144","3","58.708","0.0","0.0","0.0","0","Benik","Team Benik"
"Asher Pavan","32","32","155","Mini Swift","32","32","","","","0 Laps","4","2131.397","3","59.107","0.0","0.0","0.0","0","Parolin","Pole Position Motorsports"
"Oskar Guss-Wunderle","33","33","139","Mini Swift","33","33","","","","0 Laps","4","2141.63","3","59.118","0.0","0.0","0.0","0","Tony Kart","Iron Rock motorsports"
"Tucker Trieb","34","34","122","Mini Swift","34","34","","","","0 Laps","4","1523.427","3","58.439","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy"
"John McLellan","35","35","128","Mini Swift","35","35","","","","0 Laps","4","2137.07","3","58.592","0.0","0.0","0.0","0","Energy","NASH Motorsportz"
"Jacob Modjeski","36","36","177","Mini Swift","36","36","","","","0 Laps","4","2143.048","3","59.011","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Brayden Westfall","37","37","141","Mini Swift","37","37","","","","0 Laps","4","2167.458","3","59.157","0.0","0.0","0.0","0","Kart Republic"
"Rodolfo Lavin","38","38","117","Mini Swift","38","38","","","","0 Laps","4","1546.824","3","59.171","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy"
"Aldo Iturriaga","39","39","146","Mini Swift","39","39","","","","0 Laps","4","1579.971","3","60.03","0.0","0.0","0.0","0","Benik","Team Benik"
"Iago Llempen","40","40","157","Mini Swift","40","40","","","","1 Lap","3","929.314","4","59.347","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
