"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","1073747317","Sunday Warm-Up","Practice","2024-04-07 13:08:00 UTC","2024-04-07 13:23:47 UTC","FINAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mason Barry","19","19","820","KA100 Junior","15","15","0.009","","2.025","12.429","7","903.965","4","67.45","0.0","0.0","0.0","0","Gillard","Team GWR"
"Caleb Tarter","20","20","805","KA100 Junior","6","6","0.397","","2.422","1 Lap","6","862.253","5","67.847","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Davis Henry","21","21","849","KA100 Junior","32","32","1.117","","3.539","0 Laps","7","424.152","4","68.964","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Amelia Guss-Wunderle","22","22","845","KA100 Junior","30","30","0.494","","4.033","30.988","7","922.524","6","69.458","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Dean Pedersen","23","23","859","KA100 Junior","39","39","3.107","","7.140","1 Lap","6","883.937","5","72.565","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Bobby Klein","24","24","800","KA100 Junior","1","1","0.435","","7.575","9.343","6","900.879","5","73.0","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Nathan Golseth","25","25","826","KA100 Junior","17","17","0.561","","8.136","3 Laps","4","755.586","4","73.561","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Oliver Trejo","26","26","890","KA100 Junior","61","61","1.418","","9.554","24.16","6","915.696","4","74.979","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Jeremiah Thomas","27","27","857","KA100 Junior","38","38","0.646","","10.200","23.108","6","914.644","4","75.625","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Hamzah Anbar","28","28","887","KA100 Junior","58","58","0.318","","10.518","2 Laps","5","334.852","5","75.943","0.0","0.0","0.0","0","LN Kart","Arcane Motorsports"
"Brayden Zirves","29","29","809","KA100 Junior","10","10","2.002","","12.520","5 Laps","2","88.042","2","77.945","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Mateo Calderon","30","30","801","KA100 Junior","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Ethan Tovo","31","31","803","KA100 Junior","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Zoquan Holbrook","32","32","804","KA100 Junior","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"David Ybarra","33","33","806","KA100 Junior","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Jaxon Young","34","34","808","KA100 Junior","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Trackside Karting Services"
"Tristan Murphy","35","35","811","KA100 Junior","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Jude Thirumalaiswamy","36","36","814","KA100 Junior","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Marco Romero","37","37","817","KA100 Junior","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Davin Roberts","38","38","825","KA100 Junior","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Ryan Perry Motorsport"
"Gage Bailey","39","39","827","KA100 Junior","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Trackside Karting Services"
"Travis Pettit","40","40","828","KA100 Junior","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Chace Gassiot-Lee","41","41","831","KA100 Junior","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Turner Brown","42","42","836","KA100 Junior","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Juan Jose Paramo","43","43","840","KA100 Junior","26","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","HRI Mexico"
"Nathan Dupuis","44","44","841","KA100 Junior","27","27","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Matthew Cagle","45","45","848","KA100 Junior","31","31","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Trackside Karting Services"
"Roberto Renderos","46","46","850","KA100 Junior","33","33","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Javier Herrera","47","47","852","KA100 Junior","34","34","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Sebastian Garzon","48","48","855","KA100 Junior","36","36","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Salvador Della Vecchia","49","49","860","KA100 Junior","40","40","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Cash Perkins","50","50","863","KA100 Junior","42","42","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart"
"Graham Trammell","51","51","866","KA100 Junior","44","44","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Lillian Scarbrough","52","52","868","KA100 Junior","45","45","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Cole Medeiros","53","53","870","KA100 Junior","46","46","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Arthur Barbe","54","54","872","KA100 Junior","48","48","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Santiago Duran","55","55","875","KA100 Junior","49","49","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Bronson Koustas","56","56","876","KA100 Junior","50","50","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","NASH Motorsportz"
"Benym Abernethy","57","57","877","KA100 Junior","51","51","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Hector Iturriaga","58","58","879","KA100 Junior","53","53","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Matias Gonzalez","59","59","880","KA100 Junior","54","54","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Amador Martinez","60","60","881","KA100 Junior","55","55","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Martin Jaramillo","61","61","882","KA100 Junior","56","56","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team URACE"
"Carson Weinberg","62","62","884","KA100 Junior","57","57","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Payton Westcott","63","63","889","KA100 Junior","60","60","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Diego Ardiles","64","64","893","KA100 Junior","62","62","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Jackson Diehl","65","65","894","KA100 Junior","63","63","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Enzo Vidmontiene","66","66","895","KA100 Junior","64","64","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Tyler Roberts","67","67","899","KA100 Junior","67","67","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Trackside Karting Services"
