"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","02 KA100 Junior -- Friday Practice","1073747273","KA100 Jr R1 (P1/P2)","Practice","2024-04-05 13:40:00 UTC","2024-04-05 13:58:21 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cole Medeiros","67","4","707","X30 Junior","4","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Ayr  ON"
"Chace Gassiot-Lee","68","5","711","X30 Junior","5","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Miami  FL"
"Davin Roberts","69","6","715","X30 Junior","6","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Statesville  NC"
"Eduardo Peralta","70","7","717","X30 Junior","7","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Coronado  CA"
"David Ramirez","71","8","737","X30 Junior","8","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"TY Fisher","72","9","738","X30 Junior","9","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Vancouver  BC"
"Nathan Dupuis","73","10","741","X30 Junior","10","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Edgar Rodriguez","74","11","746","X30 Junior","11","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Ciudad de Mexico  CDMX"
"William Kim","75","12","755","X30 Junior","12","12","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Darien  CT"
"Sarah Bradley","76","13","758","X30 Junior","13","13","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","Wildwood  FL"
"Michael McGaughy","77","14","761","X30 Junior","14","14","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Park City  UT"
"Fernando zapata","78","15","763","X30 Junior","15","15","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Huixquilucan  ESTADO DE MEXICO"
"Turner Brown","79","16","768","X30 Junior","16","16","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Alamo  CA"
"Victor De Alencar","80","17","777","X30 Junior","17","17","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Windermere  FL"
"Jose Schirmer","81","18","778","X30 Junior","18","18","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Bogota  BOGOTA"
"Diego Ardiles","82","19","793","X30 Junior","19","19","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Enzo Vidmontiene","83","20","795","X30 Junior","20","20","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
