"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872306","02 KA100 Jr C vs D Grid","Race Grid","2024-04-06 13:13:15 UTC","2024-04-06 13:13:15 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jaxon Young","11","11","808","KA100 Junior","11","11","","","","42.764","1","1251.413","1","55.396","0.0","0.0","0.0","0","GFC","GFC"
"Chace Gassiot-Lee","12","12","831","KA100 Junior","12","12","","","","0 Laps","1","717.059","2","55.424","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"David Ybarra","13","13","806","KA100 Junior","13","13","","","","25.969","1","1234.618","1","55.468","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Alexander Vanchev","14","14","897","KA100 Junior","14","14","","","","0 Laps","1","708.479","2","55.496","0.0","0.0","0.0","0","Tony Kart","Zanella Racing"
"Jackson Diehl","15","15","894","KA100 Junior","15","15","","","","0 Laps","1","732.882","1","55.517","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Erik Doan","16","16","843","KA100 Junior","16","16","","","","14.729","1","1223.378","2","55.52","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Bobby Klein","17","17","800","KA100 Junior","17","17","","","","0 Laps","1","736.302","1","55.612","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Roberto Renderos","18","18","850","KA100 Junior","18","18","","","","0 Laps","1","743.435","2","55.628","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Mateo Calderon","19","19","801","KA100 Junior","19","19","","","","0 Laps","1","289.674","1","55.736","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Bronson Koustas","20","20","876","KA100 Junior","20","20","","","","0 Laps","1","726.158","2","55.744","0.0","0.0","0.0","0","Tony Kart","NASH Motorsportz"
"Oliver Trejo","21","21","890","KA100 Junior","21","21","","","","0 Laps","1","312.33","1","55.758","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Hamzah Anbar","22","22","887","KA100 Junior","22","22","","","","34.76","1","1243.409","2","55.783","0.0","0.0","0.0","0","LN Kart","Arcane Motorsports"
"Mason Barry","23","23","820","KA100 Junior","23","23","","","","0 Laps","1","294.684","1","55.803","0.0","0.0","0.0","0","Gillard","Team GWR"
"Santiago Duran","24","24","875","KA100 Junior","24","24","","","","0 Laps","1","294.614","2","55.806","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Max Cristea","25","25","839","KA100 Junior","25","25","","","","0 Laps","1","579.059","1","55.829","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Caleb Tarter","26","26","805","KA100 Junior","26","26","","","","0 Laps","1","751.312","2","55.883","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Mateo Malo","27","27","844","KA100 Junior","27","27","","","","0 Laps","1","339.608","1","56.042","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Hector Iturriaga","28","28","879","KA100 Junior","28","28","","","","0 Laps","1","322.504","2","56.119","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Brandon Sieracki","29","29","819","KA100 Junior","29","29","","","","0 Laps","1","749.681","1","56.275","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Bristol Borneman","30","30","856","KA100 Junior","30","30","","","","0 Laps","1","302.372","2","56.34","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Jeremiah Thomas","31","31","857","KA100 Junior","31","31","","","","0 Laps","1","340.463","1","56.614","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Jose Schirmer","32","32","878","KA100 Junior","32","32","","","","0 Laps","1","328.31","2","56.632","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Lillian Scarbrough","33","33","868","KA100 Junior","33","33","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","EoS","Senoia  GA"
