"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","1073747345","Sunday Warm-Up ","Practice","2024-04-07 13:24:00 UTC","2024-04-07 13:40:08 UTC","FINAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Vinnie Meskelis","1","1","984","KA100 Senior","53","53","","","","0","7","398.306","5","65.586","0.0","0.0","0.0","0","Tony Kart"
"Emory Lyda","31","31","941","KA100 Senior","31","31","0.903","","8.476","4 Laps","3","160.377","3","74.062","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development"
"Alan Isambard","32","32","953","KA100 Senior","41","41","1.999","","10.475","5 Laps","2","80.153","2","76.061","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Peyton Phillips","33","33","901","KA100 Senior","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Joey Friend","34","34","903","KA100 Senior","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Seamus McKendree","35","35","911","KA100 Senior","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Alexander Gonzalez","36","36","914","KA100 Senior","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Adrian Cruz","37","37","916","KA100 Senior","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Orsolon Racing"
"Landon Skinner","38","38","917","KA100 Senior","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","GFC"
"Diego Guiot","39","39","920","KA100 Senior","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"AJ Myers","40","40","923","KA100 Senior","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA"
"Helio Meza","41","41","927","KA100 Senior","25","25","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Trinity "
"Beckett Friesen","42","42","928","KA100 Senior","26","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Jake Drew","43","43","929","KA100 Senior","27","27","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","GFC"
"Gabby Selden","44","44","935","KA100 Senior","28","28","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Arcane Motorsports"
"Keagan Kaminski","45","45","943","KA100 Senior","33","33","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","GFC"
"David Martinez","46","46","945","KA100 Senior","34","34","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Alex Stanfield","47","47","946","KA100 Senior","35","35","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"James Overbeck","48","48","948","KA100 Senior","36","36","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","BJR / MDR"
"Finnegan Bayliff","49","49","949","KA100 Senior","37","37","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Austin Olds","50","50","950","KA100 Senior","38","38","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"JD Lamping","51","51","964","KA100 Senior","43","43","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Hi5 Performance"
"Chris Martin","52","52","969","KA100 Senior","45","45","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Christian Miles","53","53","970","KA100 Senior","46","46","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Jesus Vasquez","54","54","977","KA100 Senior","49","49","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","GFC"
"Donovan Bonilla","55","55","980","KA100 Senior","51","51","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Terrin Odom","56","56","981","KA100 Senior","52","52","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Cooper Shipman","57","57","988","KA100 Senior","54","54","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Cameron Weinberg","58","58","989","KA100 Senior","55","55","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Dallas Dunlap","59","59","995","KA100 Senior","59","59","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Gavin Wardle","60","60","996","KA100 Senior","60","60","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Eli Warren","61","61","997","KA100 Senior","61","61","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed"
"Aden Rudolph","62","62","999","KA100 Senior","62","62","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG Nordam"
