"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872308","04 KA100 Jr B vs D Grid","Race Grid","2024-04-06 13:13:19 UTC","2024-04-06 13:13:19 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Roberto Renderos","18","18","850","KA100 Junior","18","18","","","","0 Laps","1","743.435","2","55.628","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Davis Henry","19","19","849","KA100 Junior","19","19","","","","0 Laps","1","315.43","1","55.658","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Bronson Koustas","20","20","876","KA100 Junior","20","20","","","","0 Laps","1","726.158","2","55.744","0.0","0.0","0.0","0","Tony Kart","NASH Motorsportz"
"Jose Martinez","21","21","853","KA100 Junior","21","21","","","","0 Laps","1","304.31","1","55.75","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Hamzah Anbar","22","22","887","KA100 Junior","22","22","","","","31.879","1","1243.409","2","55.783","0.0","0.0","0.0","0","LN Kart","Arcane Motorsports"
"Luis Fer Nunez","23","23","807","KA100 Junior","23","23","","","","0 Laps","1","728.221","1","55.802","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Santiago Duran","24","24","875","KA100 Junior","24","24","","","","0 Laps","1","294.614","2","55.806","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Nathan Golseth","25","25","826","KA100 Junior","25","25","","","","0 Laps","1","714.626","1","55.816","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Caleb Tarter","26","26","805","KA100 Junior","26","26","","","","0 Laps","1","751.312","2","55.883","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Remi Andreatos","27","27","832","KA100 Junior","27","27","","","","0 Laps","1","329.63","1","56.032","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Hector Iturriaga","28","28","879","KA100 Junior","28","28","","","","0 Laps","1","322.504","2","56.119","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Amelia Guss-Wunderle","29","29","845","KA100 Junior","29","29","","","","0 Laps","1","320.39","1","56.27","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Bristol Borneman","30","30","856","KA100 Junior","30","30","","","","0 Laps","1","302.372","2","56.34","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Cash Perkins","31","31","863","KA100 Junior","31","31","","","","0 Laps","1","325.572","1","56.476","0.0","0.0","0.0","0","LN Kart"
"Jose Schirmer","32","32","878","KA100 Junior","32","32","","","","0 Laps","1","328.31","2","56.632","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Arthur Barbe","33","33","872","KA100 Junior","33","33","","","","0 Laps","1","349.366","1","56.837","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
