"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","11 Micro Swift (225#) by Team Ferris Racing","1073747327","Final","Race","2024-04-07 15:08:00 UTC","2024-04-07 15:28:23 UTC","FINAL","18","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Zayne Burgess","12","12","55","Micro Swift","3","3","0.077","","9.211","9.211","18","1090.14","12","59.993","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Anthony Mazzuoccolo","13","13","66","Micro Swift","6","6","0.296","","9.507","9.507","18","1090.436","17","59.997","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Sebastian Piamonte","14","14","77","Micro Swift","12","12","0.160","","9.667","9.667","18","1090.596","12","59.807","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Aidan Go","15","15","98","Micro Swift","26","26","1.835","","11.502","11.502","18","1092.431","10","60.158","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Leo Simone","16","16","83","Micro Swift","18","18","4.532","","16.034","16.034","18","1096.963","12","60.082","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Byron Borneman","17","17","99","Micro Swift","21","21","1.047","","17.081","17.081","18","1098.01","10","60.12","0.0","0.0","0.0","0","Parolin","Pole Position Motorsports"
"George Ho","18","18","5","Micro Swift","24","24","0.584","","17.665","17.665","18","1098.594","16","60.025","0.0","0.0","0.0","0","Parolin","Team URACE"
"Andrew Anastasio","19","19","43","Micro Swift","11","11","0.789","","18.454","18.454","18","1099.383","15","60.229","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy"
"Lawrence Peremen","20","20","28","Micro Swift","10","10","2.755","","21.209","21.209","18","1102.138","11","60.002","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Slate Harrell","21","21","8","Micro Swift","28","28","0.264","","21.473","21.473","18","1102.402","14","60.559","0.0","0.0","0.0","0","Parolin","SuperTune USA"
"Mauro Nario","22","22","80","Micro Swift","25","25","1.931","","23.404","23.404","18","1104.333","9","60.589","0.0","0.0","0.0","0","Parolin","Orsolon Racing"
"Victor Guss-Wunderle","23","23","97","Micro Swift","23","23","1.057","","24.461","24.461","18","1105.39","10","60.517","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Nico Salazar","24","24","21","Micro Swift","19","19","0.114","","24.575","24.575","18","1105.504","15","60.543","0.0","0.0","0.0","0","Parolin","Orsolon Racing"
"Anthony Garcia","25","25","9","Micro Swift","27","27","1.324","","25.899","25.899","18","1106.828","10","60.356","0.0","0.0","0.0","0","Tony Kart","Zanella Racing"
"Camila Canache","26","26","1","Micro Swift","35","35","0.614","","26.513","26.513","18","1107.442","10","60.18","0.0","0.0","0.0","0","Benik","Team Benik"
"Lorenzo Lopez","27","27","40","Micro Swift","37","37","1.372","","27.885","27.885","18","1108.814","18","60.839","0.0","0.0","0.0","0","Parolin","SuperTune USA"
"Liam Fohr","28","28","4","Micro Swift","31","31","1.835","","29.720","29.72","18","1110.649","7","60.533","0.0","0.0","0.0","0","Tony Kart"
"Patricio Pena","29","29","76","Micro Swift","32","32","1.146","","30.866","30.866","18","1111.795","16","60.447","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Mateo Gomez","30","30","88","Micro Swift","30","30","0.389","","31.255","31.255","18","1112.184","17","60.689","0.0","0.0","0.0","0","Parolin","Orsolon Racing"
"Nolan Carney","31","31","34","Micro Swift","33","33","2.800","","34.055","34.055","18","1114.984","10","60.331","0.0","0.0","0.0","0","Parolin","Team URACE"
"Benton Hale","32","32","67","Micro Swift","36","36","7.395","","41.450","41.45","18","1122.379","9","61.295","0.0","0.0","0.0","0","Kart Republic"
"Ayax Capitan Garduno","33","33","23","Micro Swift","34","34","5.201","","46.651","46.651","18","1127.58","10","61.065","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Kimo Ahmad","34","34","44","Micro Swift","8","8","","","DNF","5 Laps","13","831.406","11","60.565","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports"
"Dutch Westbrook","35","35","33","Micro Swift","15","15","","","DNF","9 Laps","9","553.721","4","60.18","0.0","0.0","0.0","0","Benik","Team Benik"
"Zev Godschalk","36","36","15","Micro Swift","17","17","","","DNF","11 Laps","7","434.566","6","60.716","0.0","0.0","0.0","0","Benik","Team Benik"
"Rodolfo Garza","37","37","2","Micro Swift","39","39","","","DNF","11 Laps","7","463.781","7","65.283","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Tyler Blackwood","38","38","22","Micro Swift","38","38","","","DNF","13 Laps","5","355.776","4","62.897","0.0","0.0","0.0","0","Kosmic","Hi5 Performance"
"Jack Kotowski","39","39","92","Micro Swift","29","29","","","DNF","16 Laps","2","129.779","2","63.048","0.0","0.0","0.0","0","Parolin","Team URACE"
