"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","15 Mini Swift (245#) by SODI Kart USA","1073747355","Sunday Warm-Up","Practice","2024-04-07 13:48:00 UTC","2024-04-07 13:56:02 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josh Bergman","11","11","140","Mini Swift","16","16","0.094","","1.199","0 Laps","6","366.429","6","68.863","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Enzo DiGennaro","12","12","190","Mini Swift","37","37","0.005","","1.204","0 Laps","6","366.745","5","68.868","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Alex Chandler","13","13","196","Mini Swift","40","40","0.046","","1.250","0 Laps","6","371.946","5","68.914","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports"
"Mikha Barroukh","14","14","118","Mini Swift","6","6","0.056","","1.306","1 Lap","5","359.36","5","68.97","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"JoseCarlos Murad","15","15","181","Mini Swift","36","36","0.112","","1.418","0 Laps","6","390.92","6","69.082","0.0","0.0","0.0","0","Tony Kart"
"Tucker Trieb","16","16","122","Mini Swift","9","9","0.096","","1.514","1 Lap","5","297.327","5","69.178","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy"
"Luke Giglio","17","17","168","Mini Swift","30","30","0.088","","1.602","0 Laps","6","374.933","6","69.266","0.0","0.0","0.0","0","Kart Republic","Ryan Perry Motorsport"
"Braydon Wagner","18","18","120","Mini Swift","7","7","0.073","","1.675","8.589","6","401.863","6","69.339","0.0","0.0","0.0","0","GFC","Trackside Karting Services"
"Colton Schniegenberg","19","19","116","Mini Swift","4","4","0.009","","1.684","0 Laps","6","382.893","6","69.348","0.0","0.0","0.0","0","Energy","Team GWR"
"Aston Wyatt","20","20","121","Mini Swift","8","8","0.111","","1.795","2 Laps","4","225.937","4","69.459","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy"
"Oskar Guss-Wunderle","21","21","139","Mini Swift","15","15","0.011","","1.806","0 Laps","6","380.325","6","69.47","0.0","0.0","0.0","0","Tony Kart","Iron Rock motorsports"
"Valentino Santillan","22","22","111","Mini Swift","3","3","0.011","","1.817","6.449","6","399.723","5","69.481","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Iago Llempen","23","23","157","Mini Swift","26","26","0.026","","1.843","2.016","6","395.29","6","69.507","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Rodolfo Lavin","24","24","117","Mini Swift","5","5","0.331","","2.174","0 Laps","6","369.586","6","69.838","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy"
"Julian Malo","25","25","160","Mini Swift","28","28","0.074","","2.248","0 Laps","6","377.605","6","69.912","0.0","0.0","0.0","0","Parolin","Parolin USA"
"Parker Ives","26","26","148","Mini Swift","22","22","0.222","","2.470","2 Laps","4","238.538","4","70.134","0.0","0.0","0.0","0","Nitro Kart","Ryan Perry Motorsport"
"Emerson Laine","27","27","150","Mini Swift","23","23","0.292","","2.762","1 Lap","5","310.757","5","70.426","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Aldo Iturriaga","28","28","146","Mini Swift","21","21","5.788","","8.550","4 Laps","2","208.883","2","76.214","0.0","0.0","0.0","0","Benik","Team Benik"
"Marco Sammut","29","29","175","Mini Swift","32","32","2.504","","11.054","4 Laps","2","92.684","2","78.718","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Julian Rivera","30","30","124","Mini Swift","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Matteo Quinto","31","31","134","Mini Swift","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Brayden Westfall","32","32","141","Mini Swift","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic"
"Grayson Walcott","33","33","144","Mini Swift","19","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Parolin USA"
"Asher Pavan","34","34","155","Mini Swift","24","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Parolin USA"
"Drew Jensen","35","35","156","Mini Swift","25","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Parolin USA"
"Nicolas Orbezo","36","36","158","Mini Swift","27","27","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Lourenco Varela","37","37","164","Mini Swift","29","29","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Jacob Modjeski","38","38","177","Mini Swift","33","33","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Isaac Payn","39","39","179","Mini Swift","34","34","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Nico Kotowski","40","40","192","Mini Swift","38","38","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Team URACE"
