"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872285","11 Final Automatic Qualifiers (44)","Race Grid","2024-04-06 23:31:27 UTC","2024-04-06 23:31:27 UTC","FINAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Graham Trammell","27","27","866","KA100 Junior","27","27","","","","0 Laps","4","2421.289","7","55.5","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Cash Perkins","28","28","863","KA100 Junior","28","28","","","","0 Laps","4","2031.678","1","55.966","0.0","0.0","0.0","0","LN Kart"
"Dean Pedersen","29","29","859","KA100 Junior","29","29","","","","0 Laps","4","2359.956","7","55.274","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Mateo Calderon","30","30","801","KA100 Junior","30","30","","","","0 Laps","4","1953.254","7","55.736","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Nathan Dupuis","31","31","841","KA100 Junior","31","31","","","","0 Laps","4","2464.561","7","55.514","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Michael McGaughy","32","32","861","KA100 Junior","32","32","","","","0 Laps","4","2363.712","7","55.55","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Cole Medeiros","33","33","870","KA100 Junior","33","33","","","","31.754","4","2909.27","7","55.287","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Salvador Della Vecchia","34","34","860","KA100 Junior","34","34","","","","0 Laps","4","2361.479","7","55.464","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Jackson Diehl","35","35","894","KA100 Junior","35","35","","","","0 Laps","4","2397.019","7","55.517","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Luis Fer Nunez","36","36","807","KA100 Junior","36","36","","","","0 Laps","4","2439.848","7","55.802","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Benym Abernethy","37","37","877","KA100 Junior","37","37","","","","0 Laps","4","2440.098","7","55.389","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Max Cristea","38","38","839","KA100 Junior","38","38","","","","0 Laps","4","1680.108","7","55.829","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Matthew Cagle","39","39","848","KA100 Junior","39","39","","","","0 Laps","4","2013.929","7","55.641","0.0","0.0","0.0","0","GFC","GFC"
"Lillian Scarbrough","40","40","868","KA100 Junior","40","40","","","","0 Laps","4","1669.757","2","55.998","0.0","0.0","0.0","0","EoS","Senoia  GA"
"Bronson Koustas","41","41","876","KA100 Junior","41","41","","","","0 Laps","4","2418.312","7","55.744","0.0","0.0","0.0","0","Tony Kart","NASH Motorsportz"
"Santiago Duran","42","42","875","KA100 Junior","42","42","","","","0 Laps","4","1420.437","2","55.616","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Zoquan Holbrook","43","43","804","KA100 Junior","43","43","","","","0 Laps","4","2002.275","7","55.958","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Travis Pettit","44","44","828","KA100 Junior","44","44","","","","0 Laps","4","2406.57","7","55.437","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
