"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872310","06 KA100 Jr B vs C Grid","Race Grid","2024-04-06 13:13:25 UTC","2024-04-06 13:13:25 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathan Dupuis","15","15","841","KA100 Junior","15","15","","","","0 Laps","1","738.729","1","55.514","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Jackson Diehl","16","16","894","KA100 Junior","16","16","","","","0 Laps","1","732.882","2","55.517","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Michael McGaughy","17","17","861","KA100 Junior","17","17","","","","24.125","1","1235.655","1","55.55","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Bobby Klein","18","18","800","KA100 Junior","18","18","","","","0 Laps","1","736.302","2","55.612","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Davis Henry","19","19","849","KA100 Junior","19","19","","","","0 Laps","1","315.43","1","55.658","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Mateo Calderon","20","20","801","KA100 Junior","20","20","","","","0 Laps","1","289.674","2","55.736","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Jose Martinez","21","21","853","KA100 Junior","21","21","","","","0 Laps","1","304.31","1","55.75","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Oliver Trejo","22","22","890","KA100 Junior","22","22","","","","0 Laps","1","312.33","2","55.758","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Luis Fer Nunez","23","23","807","KA100 Junior","23","23","","","","0 Laps","1","728.221","1","55.802","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Mason Barry","24","24","820","KA100 Junior","24","24","","","","0 Laps","1","294.684","2","55.803","0.0","0.0","0.0","0","Gillard","Team GWR"
"Nathan Golseth","25","25","826","KA100 Junior","25","25","","","","0 Laps","1","714.626","1","55.816","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Max Cristea","26","26","839","KA100 Junior","26","26","","","","0 Laps","1","579.059","2","55.829","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Remi Andreatos","27","27","832","KA100 Junior","27","27","","","","0 Laps","1","329.63","1","56.032","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Mateo Malo","28","28","844","KA100 Junior","28","28","","","","0 Laps","1","339.608","2","56.042","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Amelia Guss-Wunderle","29","29","845","KA100 Junior","29","29","","","","0 Laps","1","320.39","1","56.27","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Brandon Sieracki","30","30","819","KA100 Junior","30","30","","","","0 Laps","1","749.681","2","56.275","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Cash Perkins","31","31","863","KA100 Junior","31","31","","","","0 Laps","1","325.572","1","56.476","0.0","0.0","0.0","0","LN Kart"
"Jeremiah Thomas","32","32","857","KA100 Junior","32","32","","","","0 Laps","1","340.463","2","56.614","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Arthur Barbe","33","33","872","KA100 Junior","33","33","","","","0 Laps","1","349.366","1","56.837","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Lillian Scarbrough","34","34","868","KA100 Junior","34","34","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","EoS","Senoia  GA"
