"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","1073747347","Final","Race","2024-04-07 16:08:00 UTC","2024-04-07 16:30:22 UTC","FINAL","20","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"David Martinez","33","33","945","KA100 Senior","43","43","1.123","","35.267","35.267","20","1147.839","8","56.25","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Terrin Odom","34","34","981","KA100 Senior","32","32","0.067","","26.615","26.615","20","1139.187","6","55.623","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Seamus McKendree","35","35","911","KA100 Senior","35","35","2.633","","29.248","29.248","20","1141.82","4","55.632","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Justin Music","36","36","992","KA100 Senior","38","38","4.400","","24.757","24.757","20","1137.329","14","55.669","0.0","0.0","0.0","0","RedSpeed","Arcane Motorsports"
"Keagan Kaminski","37","37","943","KA100 Senior","24","24","0.668","","35.935","35.935","20","1148.507","5","55.719","0.0","0.0","0.0","0","GFC","Trackside Karting Services"
"Quinten McPherson","38","38","979","KA100 Senior","46","46","0.391","","30.133","30.133","20","1142.705","14","55.865","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Josh Campbell","39","39","926","KA100 Senior","26","26","0.343","","30.476","30.476","20","1143.048","8","55.731","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Chase Buscaglia","40","40","952","KA100 Senior","39","39","3.659","","34.135","34.135","20","1146.707","3","56.221","0.0","0.0","0.0","0","Gillard","Team GWR"
"Chris Martin","41","41","969","KA100 Senior","41","41","0.687","","36.622","36.622","20","1149.194","8","55.664","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Alex Feldstein","42","42","966","KA100 Senior","37","37","0.577","","39.204","39.204","20","1151.776","4","55.52","0.0","0.0","0.0","0","Gillard","Hotz Driver Development"
"Collin Lloyd","43","43","922","KA100 Senior","44","44","2.005","","38.627","38.627","20","1151.199","4","55.882","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Austin Olds","44","44","950","KA100 Senior","13","13","","","DNF","2 Laps","18","1025.799","6","55.762","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Mason Surgener","45","45","942","KA100 Senior","42","42","","","DNF","2 Laps","18","1034.429","4","56.1","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Joey Friend","46","46","903","KA100 Senior","16","16","","","DNF","11 Laps","9","508.923","6","55.723","0.0","0.0","0.0","0","CRG","CRG Nordam"
