"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","11 Micro Swift (225#) by Team Ferris Racing","536872288","17 Micro Final Starting Grid","Race Grid","2024-04-06 23:32:21 UTC","2024-04-06 23:32:21 UTC","FINAL","4","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Byron Borneman","21","21","99","Micro Swift","21","21","","","","0 Laps","4","2137.114","4","59.484","0.0","0.0","0.0","0","Parolin","Pole Position Motorsports"
"Lucca Becerril","22","22","31","Micro Swift","22","22","","","","1:35","4","2593.609","4","59.69","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Victor Guss-Wunderle","23","23","97","Micro Swift","23","23","","","","0 Laps","4","2133.633","4","59.728","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"George Ho","24","24","5","Micro Swift","24","24","","","","0 Laps","4","2172.699","4","59.896","0.0","0.0","0.0","0","Parolin","Team URACE"
"Mauro Nario","25","25","80","Micro Swift","25","25","","","","0 Laps","4","2148.959","4","60.255","0.0","0.0","0.0","0","Parolin","Orsolon Racing"
"Aidan Go","26","26","98","Micro Swift","26","26","","","","0 Laps","4","2085.494","2","60.216","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Anthony Garcia","27","27","9","Micro Swift","27","27","","","","0 Laps","4","2168.917","4","59.779","0.0","0.0","0.0","0","Tony Kart","Zanella Racing"
"Slate Harrell","28","28","8","Micro Swift","28","28","","","","0 Laps","4","2163.272","4","59.967","0.0","0.0","0.0","0","Parolin","SuperTune USA"
"Jack Kotowski","29","29","92","Micro Swift","29","29","","","","0 Laps","4","2165.74","4","60.037","0.0","0.0","0.0","0","Parolin","Team URACE"
"Mateo Gomez","30","30","88","Micro Swift","30","30","","","","0 Laps","4","2170.119","4","60.281","0.0","0.0","0.0","0","Parolin","Orsolon Racing"
"Liam Fohr","31","31","4","Micro Swift","31","31","","","","0 Laps","4","2180.657","1","60.255","0.0","0.0","0.0","0","Tony Kart"
"Patricio Pena","32","32","76","Micro Swift","32","32","","","","0 Laps","4","1524.243","4","59.915","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Nolan Carney","33","33","34","Micro Swift","33","33","","","","1:59.394","4","2618.003","4","59.689","0.0","0.0","0.0","0","Parolin","Team URACE"
"Ayax Capitan Garduno","34","34","23","Micro Swift","34","34","","","","0 Laps","4","2174.797","4","60.545","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Camila Canache","35","35","1","Micro Swift","35","35","","","","0 Laps","4","1591.429","4","60.046","0.0","0.0","0.0","0","Benik","Team Benik"
"Benton Hale","36","36","67","Micro Swift","36","36","","","","0 Laps","4","1225.027","3","61.036","0.0","0.0","0.0","0","Kart Republic"
"Lorenzo Lopez","37","37","40","Micro Swift","37","37","","","","0 Laps","4","1539.784","4","59.546","0.0","0.0","0.0","0","Parolin","SuperTune USA"
"Tyler Blackwood","38","38","22","Micro Swift","38","38","","","","0 Laps","4","1632.899","4","60.467","0.0","0.0","0.0","0","Kosmic","Hi5 Performance"
"Rodolfo Garza","39","39","2","Micro Swift","39","39","","","","0 Laps","4","1294.618","3","64.429","0.0","0.0","0.0","0","CRG","CRG Nordam"
