"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743513","600 SuperStock","Race","2019-10-20 22:45:00 UTC","2019-10-20 22:58:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jacob Hennen","11","11","179","600 SS E","11","11","0.275","","40.315","40.315","6","732.266","5","114.309","97.63","91.442","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Thomas Montano","12","12","57","600 SS E","12","12","13.043","","53.358","53.358","6","745.309","5","116.507","95.788","89.842","18.6","0","Honda 600 RR","0"
"Jackson Burkhart","13","13","124","600 SS E","9","9","0.005","","53.363","53.363","6","745.314","2","116.986","95.396","89.841","18.6","0","Pleasanton CA","Yamaha R6","600"
"Nick Csik","14","14","775","600 SS E","16","16","0.458","","53.821","53.821","6","745.772","6","116.69","95.638","89.786","18.6","0","Reno NV","Yamaha R6","600"
"Haim Beressi","15","15","197","600 SS E","14","14","12.549","","1:06.370","1:06.37","6","758.321","2","117.931","94.632","88.3","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Jaakko Tiistola","16","16","402","600 SS E","15","15","1.305","","1:07.675","1:07.675","6","759.626","6","118.869","93.885","88.149","18.6","0","San Bruno CA","Triumph 675R","675"
"Robert McCoy","17","17","383","600 SS E","23","23","6.480","","1:14.155","1:14.155","6","766.106","6","119.603","93.309","87.403","18.6","0","Daly City CA","Suzuki GSXR 600","600"
"Stuart Clotworthy","18","18","750","600 SS E","21","21","0.172","","1:14.327","1:14.327","6","766.278","6","119.057","93.737","87.383","18.6","0","Verdi NV","Yamaha R6","600"
"Mark Szilveszter","19","19","11R","600 SS E","25","25","0.166","","1:14.493","1:14.493","6","766.444","6","119.138","93.673","87.365","18.6","0","Delta BC","Triumph Daytona 675R","675"
"Eric Child","20","20","168","600 SS E","19","19","0.277","","1:14.770","1:14.77","6","766.721","5","119.342","93.513","87.333","18.6","0","Loomis CA","Yamaha R6","600"
"Nicholas Patane","21","1","607","600 SS N","33","5","0.878","","1:15.648","0","6","767.599","6","120.158","92.878","87.233","18.6","0","San Jose Ca","Yamaha r6","599"
"Joseph Palmeri","22","21","397","600 SS E","24","24","17.130","","1:32.778","1:32.778","6","784.729","2","122.235","91.3","85.329","18.6","0","Yamaha R6","600"
"Tyler Bacon","23","2","998","600 SS N","29","1","2.894","","1:35.672","20.024","6","787.623","1","119.748","93.196","85.015","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"John Jackson","24","3","861","600 SS N","32","4","8.279","","1:43.951","28.303","6","795.902","6","121.365","91.954","84.131","18.6","0","Garberville CA","Yamaha R6","0"
"Jimmy McAllister","25","4","950","600 SS N","30","2","7.541","","1:51.492","35.844","6","803.443","2","122.187","91.335","83.341","18.6","0","Redwood Valley CA","Kawasaki ZX6R","0"
"Ann Nguyen","26","5","613","600 SS N","34","6","1 Lap","","1 Lap","1 Lap","5","694.884","2","125.048","89.246","80.301","15.5","0","Sacramento CA","Yamaha R6","600"
"Guadalupe Vega","27","6","617","600 SS N","31","3","56.272","","1 Lap","1 Lap","5","751.156","5","136.701","81.638","74.286","15.5","0","San Bruno CA","Yamaha R6","600"
"Michael Kim","28","22","20","600 SS E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Steven Lucker","29","23","911","600 SS E","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki ZX6R","600"
"Brhett Butler","30","24","883","600 SS E","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cotati CA","Triumph 675R","675"
"John Anderson","31","25","191","600 SS E","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Shane Austin","32","26","711","600 SS E","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Kawasaki ZX6R","600"
"Kory Cowan","33","27","84R","600 SS E","26","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha 600","600"
