"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743503","400 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2019-10-20 16:45:00 UTC","2019-10-20 17:00:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Darrin Gauvin","31","1","190","VIN E","46","4","1.112","","1:59.127","0","6","885.107","2","127.646","87.429","75.652","18.6","0","Camarillo CA","Honda CB900F","0"
"Robert Sissons","32","9","896","350 SBK N","29","7","7.557","","2:06.684","57.763","6","892.664","2","136.746","81.611","75.011","18.6","0","Gilroy CA","Kawasaki Ninja 300","299"
"Kevin McKee","33","2","900","VIN E","43","1","1 Lap","","1 Lap","1 Lap","5","766.965","3","130.623","85.437","72.754","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"Carla Cruz","34","10","913","350 SBK N","31","9","2.795","","1 Lap","1 Lap","5","769.76","5","139.765","79.848","72.49","15.5","0","Vallejo CA","Yamaha YZF R3","320"
"Terry Cheney","35","3","132","VIN E","45","3","3.391","","1 Lap","1 Lap","5","773.151","5","133.541","83.57","72.172","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Mark McKinney","36","4","893","VIN E","44","2","7.344","","1 Lap","1 Lap","5","780.495","3","134.62","82.9","71.493","15.5","0","Manteca CA","Suzuki GS750E","750"
"Charlie Busa","37","11","983","350 SBK N","33","11","3.621","","1 Lap","1 Lap","5","784.116","5","142.133","78.518","71.163","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Terry Tinney","38","1","63R","VIN N","52","2","2.853","","1 Lap","0","5","786.969","4","135.773","82.196","70.905","15.5","0","Livermore CA","Honda CB750F","823"
"Thomas Dorsey","39","5","36","VIN E","48","6","34.693","","1 Lap","1 Lap","5","821.662","3","141.881","78.657","67.911","15.5","0","Redwood City CA","Yamaha XJ550R","550"
"Matthew Winiarski","40","2","818","VIN N","51","1","49.451","","1 Lap","1:24.144","5","871.113","3","151.948","73.446","64.056","15.5","0","LONG BEACH CA","Ducati 350","350"
"John Irvine","41","12","560","350 SBK N","34","12","9.024","","1 Lap","45.236","5","880.137","5","158.721","70.312","63.399","15.5","0","Santa ana CA","Kawasaki Ninja 300","300"
"Brian Bartlow","42","8","29","400 SBK E","3","3","","","DNF","2 Laps","4","533.823","3","123.139","90.629","83.623","12.4","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"David Pearce","43","8","17R","350 SBK E","22","8","","","DNF","5 Laps","1","203.018","1","136.902","81.518","54.97","3.1","0","Seattle WA","Yamaha YZF R3","320"
"Marc Edwards","44","9","7","400 SBK E","1","1","","","DNF","6 Laps","0","40.438","0","0.0","0.0","0.0","0.0","0","Roseville CA","Kawasaki EX400","0"
"Adam Faussett","45","10","204R","400 SBK E","10","10","","","DNF","6 Laps","0","41.068","0","0.0","0.0","0.0","0.0","0","Kent WA","Kawasaki EX400","399"
"Mark Hoyt","46","6","668R","VIN E","49","7","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Billings MT","KZ 750","0"
"Shane Austin","47","3","711","LEG LT E","36","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Suzuki SV650","0"
"Andrew Gray","48","7","110","VIN E","47","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Moto Guzzi Lemans","1134"
