"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","Saturday Races","1073743498","Formula 50, Clubman Middleweight, Clubman Heavyweight, Afemme","Race","2019-10-19 23:15:00 UTC","2019-10-19 23:27:07 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Greg Brazell","12","3","928","F50 N","14","2","1.030","","55.930","26.658","5","662.101","2","124.978","89.296","84.277","15.5","0","Roseville CA","Suzuki GSXR 1000","0"
"Tyler Bacon","13","2","998","CL MID","30","13","0.557","","56.487","3.044","5","662.658","5","119.223","93.606","84.206","15.5","0","San Mateo CA","Kawasaki ZX6R","0"
"Nicholas Patane","14","3","607","CL MID","31","14","1.090","","57.577","4.134","5","663.748","5","119.085","93.715","84.068","15.5","0","San Jose Ca","Yamaha r6","599"
"Cameron Poe","15","4","886","CL MID","29","12","3.833","","1:01.410","7.967","5","667.581","5","120.939","92.278","83.585","15.5","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Patrick Swisher","16","5","801","CL MID","18","1","0.801","","1:02.211","8.768","5","668.382","4","122.051","91.437","83.485","15.5","0","Fresno CA","Honda CBR600rr","599"
"Max Rizzo","17","6","740","CL MID","20","3","0.274","","1:02.485","9.042","5","668.656","5","121.519","91.837","83.451","15.5","0","San mateo CA","Honda CBR600RR","0"
"Jansher Ashraf","18","7","743","CL MID","26","9","13.524","","1:16.009","22.566","5","682.18","2","123.848","90.11","81.797","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Oue Vang","19","8","972","CL MID","24","7","0.007","","1:16.016","22.573","5","682.187","3","123.296","90.514","81.796","15.5","0","Rio Linda CA","Yamaha R6","600"
"Trevor Bjorgum","20","1","840","CL HVY","39","7","0.822","","1:16.838","0","5","683.009","3","116.344","95.922","81.697","15.5","0","Dixon CA","Kawasaki ZX10R","0"
"Tom Dennehy","21","2","742","CL HVY","40","8","1.319","","1:18.157","1.319","5","684.328","4","119.311","93.537","81.54","15.5","0","Garibaldi Highlands BC","Suzuki GSXR 1000","0"
"Scott Turner","22","3","838","CL HVY","34","2","1.094","","1:19.251","2.413","5","685.422","5","119.086","93.714","81.41","15.5","0","Sacramento CA","BMW S10000RR","999"
"Wen-I Hsieh","23","4","968","CL HVY","35","3","1.391","","1:20.642","3.804","5","686.813","5","119.344","93.511","81.245","15.5","0","Campbell CA","Kawasaki ZX-10R","0"
"Ann Nguyen","24","9","613","CL MID","19","2","1.855","","1:22.497","29.054","5","688.668","2","126.303","88.359","81.026","15.5","0","Sacramento CA","Yamaha R6","600"
"Ron Pedersen","25","5","541","CL HVY","33","1","13.628","","1:36.125","19.287","5","702.296","3","123.068","90.682","79.454","15.5","0","Talent OR","Yamaha R1","1000"
"Kevin Fanady","26","10","909","CL MID","22","5","0.679","","1:36.804","43.361","5","702.975","2","127.153","87.768","79.377","15.5","0","ELK GROVE CA","Yamaha R6","600"
"Jin Kang","27","6","919","CL HVY","38","6","12.732","","1:49.536","32.698","5","715.707","4","125.667","88.806","77.965","15.5","0","San Francisco CA","Yamaha R1S","1000"
"Paul Hess","28","7","754","CL HVY","37","5","3.021","","1:52.557","35.719","5","718.728","5","124.963","89.306","77.637","15.5","0","Union City CA","Yamaha YZF-R1","1000"
"Valentine Welch","29","1","92","AF E","43","2","1.809","","1:54.366","0","5","720.537","3","122.645","90.994","77.442","15.5","0","Concord CA","Suzuki GSX-R450","450"
"Shelina Moreda","30","2","193","AF E","42","1","1 Lap","","1 Lap","1 Lap","4","606.608","2","123.503","90.362","73.59","12.4","0","Petaluma CA","Yamaha 1000","0"
"Daniela Fredrick","31","3","103","AF E","44","3","4.218","","1 Lap","1 Lap","4","610.826","2","126.647","88.119","73.081","12.4","0","Auburn CA","Yamaha R6","0"
"Jason Harmon","32","11","806","CL MID","21","4","","","DNF","5 Laps","0","55.049","0","0.0","0.0","0.0","0.0","0","Walnut Creek CA","Suzuki sv650","0"
"Cody Padilla","33","8","467","CL HVY","36","4","","","DNF","5 Laps","0","82.858","0","0.0","0.0","0.0","0.0","0","Lebanon OR","Yamaha R1","1000"
"Gavin Botha","34","9","18","F50 E","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Aprilia RSV4","1000"
"Carlos Neves","35","10","139","F50 E","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South San Francisco CA","Yamaha R6","600"
"John Anderson","36","11","191","F50 E","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Luis Nunes","37","12","869","CL MID","23","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Paul Rosario","38","13","826","CL MID","27","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Ducati 748","748"
"Liam Sutherland","39","14","885","CL MID","28","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edwards CA","Kawasaki 600","600"
