"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743504","Open Superbike, 750 Superbike","Race","2019-10-20 17:05:00 UTC","2019-10-20 17:18:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cody Cochran","11","10","464","O SBK E","6","6","0.302","","46.045","46.045","6","716.889","2","116.568","95.738","93.404","18.6","0","E Wenatchee WA","BMW s1000rr","0"
"Oliver Kho","12","11","117","O SBK E","17","17","8.237","","54.282","54.282","6","725.126","6","117.549","94.939","92.343","18.6","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Berto Wooldridge","13","1","15","750 SBK E","30","1","2.028","","56.310","0","6","727.154","3","113.194","98.592","92.085","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Patrick Murphy","14","2","152","750 SBK E","31","2","0.455","","56.765","0.455","6","727.609","5","112.873","98.872","92.027","18.6","0","El Dorado Hills CA","Yamaha R6","0"
"Jesse Royal","15","2","887","O SBK N","21","2","0.907","","57.672","11.929","6","728.516","3","118.639","94.067","91.913","18.6","0","Antelope CA","BMW S1000RR","999"
"Scott Turner","16","3","838","O SBK N","23","4","0.548","","58.220","12.477","6","729.064","5","116.296","95.962","91.844","18.6","0","Sacramento CA","BMW S10000RR","999"
"Jeff Graham","17","12","222","O SBK E","18","18","1.561","","59.781","59.781","6","730.625","4","117.7","94.817","91.648","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Evan Treseder","18","13","530","O SBK E","11","11","0.225","","1:00.006","1:00.006","6","730.85","4","118.638","94.068","91.619","18.6","0","Davis CA","Suzuki GSXR 1000","1000"
"Dustin Tibbets","19","4","969","O SBK N","24","5","5.289","","1:05.295","19.552","6","736.139","4","119.238","93.594","90.961","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Jordan Edginton","20","3","5","750 SBK E","42","13","2.089","","1:07.384","11.074","6","738.228","6","114.927","97.105","90.704","18.6","0","Napa CA","Suzuki GSXR-750","750"
"Tom Dennehy","21","5","742","O SBK N","28","9","3.901","","1:11.285","25.542","6","742.129","6","119.398","93.469","90.227","18.6","0","Garibaldi Highlands BC","Suzuki GSXR 1000","0"
"Robert Brittain","22","4","823","750 SBK E","33","4","1.208","","1:12.493","16.183","6","743.337","2","114.664","97.328","90.08","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Jesse Carter","23","5","829","750 SBK E","35","6","0.859","","1:13.352","17.042","6","744.196","3","115.149","96.918","89.976","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Eric Sterner","24","14","106","O SBK E","15","15","0.324","","1:13.676","1:13.676","6","744.52","2","120.753","92.42","89.937","18.6","0","El Granda ca","Yamaha R1","1000"
"Tony Bennington","25","15","299R","O SBK E","19","19","1.129","","1:14.805","1:14.805","6","745.649","6","119.951","93.038","89.801","18.6","0","Rainier WA","BMW S1000RR","0"
"Nick Lundquist","26","6","768","750 SBK E","32","3","0.220","","1:15.025","18.715","6","745.869","2","115.247","96.835","89.774","18.6","0","Fremont  CA","Yamaha R6","600"
"Gordon Pull","27","7","436","750 SBK E","34","5","0.103","","1:15.128","18.818","6","745.972","5","114.84","97.179","89.762","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jacob Hennen","28","8","179","750 SBK E","37","8","3.083","","1:18.211","21.901","6","749.055","3","115.486","96.635","89.393","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Gabriel Tuft","29","6","717","O SBK N","22","3","0.436","","1:18.647","32.904","6","749.491","3","121.513","91.842","89.341","18.6","0","Cotati CA","Yamaha R1","1000"
"Eli Maddock","30","1","426","750 SBK N","47","3","2.913","","1:21.560","0","6","752.404","2","116.281","95.974","88.995","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Dillon Curtis","31","9","250","750 SBK E","36","7","10.509","","1:32.069","35.759","6","762.913","4","117.11","95.295","87.769","18.6","0","Stockton CA","Yamaha R6","600"
"Ron Pedersen","32","7","541","O SBK N","25","6","0.401","","1:32.470","46.727","6","763.314","5","123.201","90.584","87.723","18.6","0","Talent OR","Yamaha R1","1000"
"Adli Nureddin","33","16","865","O SBK E","13","13","2.210","","1:34.680","1:34.68","6","765.524","5","123.987","90.009","87.469","18.6","0","Kentfield CA","BMW S1000RR","1000"
"Cameron Poe","34","2","886","750 SBK N","48","4","6.968","","1:41.648","20.088","6","772.492","5","119.737","93.204","86.681","18.6","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Steven Lucker","35","10","911","750 SBK E","41","12","0.064","","1:41.712","45.402","6","772.556","1","120.019","92.985","86.673","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Jeremy Taubman","36","3","417","750 SBK N","45","1","10.000","","1:51.712","30.152","6","782.556","6","121.103","92.153","85.566","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Brian Kellogg","37","11","303","750 SBK E","39","10","4.501","","1:56.213","59.903","6","787.057","5","121.928","91.529","85.076","18.6","0","Pinole CA","Suzuki GSXR750","750"
"Joseph Palmeri","38","12","397","750 SBK E","44","15","0.346","","1:56.559","1:00.249","6","787.403","5","121.964","91.502","85.039","18.6","0","Yamaha R6","600"
"Brhett Butler","39","13","883","750 SBK E","40","11","1.976","","1:58.535","1:02.225","6","789.379","6","121.463","91.88","84.826","18.6","0","Cotati CA","Triumph 675R","675"
"Oue Vang","40","4","972","750 SBK N","46","2","0.341","","1:58.876","37.316","6","789.72","6","121.55","91.814","84.79","18.6","0","Rio Linda CA","Yamaha R6","600"
"Clyde Toribio","41","5","756","750 SBK N","49","5","1 Lap","","1 Lap","1 Lap","5","714.88","5","129.944","85.883","78.055","15.5","0","Daly City CA","Yamaha R6","600"
"Deion Campbell","42","17","194","O SBK E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
"Daniel Velazco","43","18","986","O SBK E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"David Labree","44","19","999","O SBK E","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Yamaha R1","1000"
"Paul Hess","45","8","754","O SBK N","26","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R1","1000"
"Cody Padilla","46","9","467","O SBK N","27","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lebanon OR","Yamaha R1","1000"
"Jin Kang","47","10","919","O SBK N","29","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R1S","1000"
"Michael Kim","48","14","20","750 SBK E","38","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Kory Cowan","49","15","84R","750 SBK E","43","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha 600","600"
"Paul Rosario","50","6","826","750 SBK N","50","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Ducati 748","748"
