"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743507","Open GP, Open Twins","Race","2019-10-20 18:40:00 UTC","2019-10-20 18:54:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Trevor Bjorgum","11","1","840","O GP N","22","2","13.720","","43.054","0","6","748.376","3","116.776","95.568","89.474","18.6","0","Dixon CA","Kawasaki ZX10R","0"
"James King","12","11","69","O GP E","7","7","4.829","","47.883","47.883","6","753.205","6","117.263","95.171","88.9","18.6","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Jeff Graham","13","12","222","O GP E","19","19","0.870","","48.753","48.753","6","754.075","3","117.62","94.882","88.798","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Romell Rogers","14","13","37","O GP E","13","13","4.078","","52.831","52.831","6","758.153","2","118.543","94.143","88.32","18.6","0","Penn Valley CA","Yamaha YZF-R1","999"
"Jeremy King","15","14","116","O GP E","10","10","0.656","","53.487","53.487","6","758.809","2","118.967","93.808","88.244","18.6","0","Lodi CA","Suzuki GSXR1000","0"
"Daniel Velazco","16","15","986","O GP E","11","11","0.482","","53.969","53.969","6","759.291","2","118.32","94.32","88.188","18.6","0","San Jose CA","BMW S1000RR","1000"
"Scott Turner","17","2","838","O GP N","28","8","1.628","","55.597","12.543","6","760.919","6","117.424","95.04","87.999","18.6","0","Sacramento CA","BMW S10000RR","999"
"Dustin Tibbets","18","3","969","O GP N","25","5","0.681","","56.278","13.224","6","761.6","6","118.249","94.377","87.92","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Tom Dennehy","19","4","742","O GP N","30","10","1.517","","57.795","14.741","6","763.117","4","117.888","94.666","87.745","18.6","0","Garibaldi Highlands BC","Suzuki GSXR 1000","0"
"Jesse Royal","20","5","887","O GP N","21","1","0.457","","58.252","15.198","6","763.574","6","119.656","93.267","87.693","18.6","0","Antelope CA","BMW S1000RR","999"
"Eric Gulbransen","21","1","33","O TW E","34","4","6.660","","1:04.912","0","6","770.234","2","115.228","96.851","86.935","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Eric Sterner","22","16","106","O GP E","14","14","4.976","","1:09.888","1:09.888","6","775.21","2","120.841","92.353","86.377","18.6","0","El Granda ca","Yamaha R1","1000"
"Gabriel Tuft","23","6","717","O GP N","24","4","3.253","","1:13.141","30.087","6","778.463","2","120.566","92.563","86.016","18.6","0","Cotati CA","Yamaha R1","1000"
"Donato Pepe","24","17","575","O GP E","20","20","0.607","","1:13.748","1:13.748","6","779.07","6","120.79","92.392","85.949","18.6","0","Chico CA","Kawasaki Zx10-R","0"
"Ron Pedersen","25","7","541","O GP N","27","7","7.128","","1:20.876","37.822","6","786.198","3","122.633","91.003","85.169","18.6","0","Talent OR","Yamaha R1","1000"
"Donyel Jones-Williams","26","8","942","O GP N","23","3","0.258","","1:21.134","38.08","6","786.456","6","122.52","91.087","85.141","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Adli Nureddin","27","18","865","O GP E","16","16","0.131","","1:21.265","1:21.265","6","786.587","5","122.767","90.904","85.127","18.6","0","Kentfield CA","BMW S1000RR","1000"
"Jimmy Weidman","28","2","174","O TW E","31","1","10.726","","1:31.991","27.079","6","797.313","4","117.987","94.587","83.982","18.6","0","Mountain View CA","Ducati Panigale R","1199"
"Aaron Turner","29","3","22","O TW E","35","5","1 Lap","","1 Lap","1 Lap","5","711.004","3","127.843","87.295","78.481","15.5","0","San Jose C","Suzuki Duzucati 650","650"
"Craig Grantham","30","4","68","O TW E","32","2","1:02.870","","1 Lap","3.64","5","773.874","1","138.633","80.5","72.105","15.5","0","Roseville CA","Ducati 996","0"
"Matthew Houston","31","5","769","O TW E","33","3","","","DNF","1 Lap","5","677.931","4","120.7","92.461","82.309","15.5","0","San Francisco CA","Ducati 899","898"
"Ted Glassford","32","9","713","O GP N","26","6","","","DNF","4 Laps","2","294.406","2","125.393","89.0","75.814","6.2","0","Seaside CA","BMW 1000","0"
"Evan Treseder","33","19","530","O GP E","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Davis CA","Suzuki GSXR 1000","1000"
"David Labree","34","20","999","O GP E","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Yamaha R1","1000"
"Paul Hess","35","10","754","O GP N","29","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R1","1000"
