"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743516","450 SuperStock, Calishine Racing Ninja Cup, 300 World SuperStock, Legacy 250","Race","2019-10-20 22:35:00 UTC","2019-10-20 22:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kelton Dockendorf","18","1","526","300 WSS N","32","1","0.986","","1:35.333","0","6","847.589","6","125.726","88.764","79.001","18.6","0","Chico CA","KTM RC390","390"
"Ashlee Deskin","19","2","816","300 WSS E","26","1","0.156","","1:35.489","1.142","6","847.745","6","125.067","89.232","78.986","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Lucky Odisetti","20","3","939","300 WSS E","27","2","1.831","","1:37.320","2.973","6","849.576","6","125.644","88.822","78.816","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Steve Driscoll","21","4","667","300 WSS E","28","3","0.876","","1:38.196","3.849","6","850.452","6","125.488","88.933","78.735","18.6","0","Novato ca","Yamaha YZF R3","326"
"Matthieu Massicotte","22","2","771","300 WSS N","33","2","0.180","","1:38.376","3.043","6","850.632","6","125.934","88.618","78.718","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kimie Sako","23","3","858","300 WSS N","34","3","3.075","","1:41.451","6.118","6","853.707","3","126.142","88.472","78.434","18.6","0","Oakland CA","Kawasaki Ninja 300","300"
"Xiao Xiao","24","6","981","NINJA E","18","5","1.937","","1:43.388","1:17.993","6","855.644","1","131.214","85.052","78.257","18.6","0","Orinda CA","Kawasaki 400","400"
"Krissie Coseteng","25","4","867","300 WSS N","35","4","9.770","","1:53.158","17.825","6","865.414","6","128.575","86.798","77.373","18.6","0","Yamaha R3","320"
"Miyouko Wu","26","3","726","NINJA N","24","3","2.144","","1:55.302","1:02.659","6","867.558","6","130.782","85.333","77.182","18.6","0","Santa Clara CA","Kawasaki 400","0"
"Michael Ramsey","27","5","662","300 WSS N","39","8","13.625","","2:08.927","33.594","6","881.183","3","131.579","84.816","75.989","18.6","0","Livermore CA","Yamaha R3","321"
"Bridgette LeBer","28","2","721","450 SS N","11","2","0.030","","2:08.957","1:18.757","6","881.213","6","139.572","79.959","75.986","18.6","0","Berkeley CA","Yamaha R6 Cripple","450"
"Paige McKinnon","29","7","902","NINJA E","19","6","1 Lap","","1 Lap","1 Lap","5","754.747","3","137.351","81.252","73.932","15.5","0","Sparks NV","Kawasaki Ninja 400","400"
"Jason Lopez","30","6","805","300 WSS N","41","10","4.274","","1 Lap","1 Lap","5","759.021","5","133.801","83.407","73.516","15.5","0","Benicia CA","Yamaha R3","300"
"David Pearce","31","5","17R","300 WSS E","30","5","0.132","","1 Lap","1 Lap","5","759.153","3","134.215","83.15","73.503","15.5","0","Seattle WA","Yamaha YZF R3","320"
"Vickram Ramswamy","32","7","954","300 WSS N","37","6","1.739","","1 Lap","1 Lap","5","760.892","5","134.448","83.006","73.335","15.5","0","San Bruno CA","Yamaha R3","321"
"Ladislav Sucik","33","8","874","300 WSS N","38","7","9.931","","1 Lap","1 Lap","5","770.823","4","133.803","83.406","72.39","15.5","0","Imperial Beach CA","Honda CBR500R","471"
"Robert Sissons","34","9","896","300 WSS N","36","5","3.841","","1 Lap","1 Lap","5","774.664","2","136.184","81.948","72.031","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Pao Vang","35","1","389","LEG 250 E","44","1","19.265","","1 Lap","0","5","793.929","5","136.506","81.755","70.283","15.5","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Soua Yang","36","2","947","LEG 250 E","45","2","0.292","","1 Lap","0.292","5","794.221","5","136.848","81.55","70.258","15.5","0","Fresno CA","Kawasaki Ninja","0"
"Charlie Busa","37","10","983","300 WSS N","40","9","11.425","","1 Lap","1 Lap","5","805.646","4","142.17","78.498","69.261","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Nicholas Shipilov","38","3","898","450 SS N","12","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Nikolas Thompson","39","8","628","NINJA E","16","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Kalen Brock","40","11","922","300 WSS N","42","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZF-R3","0"
