"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3. Red","1073741845","Qualifying","Qualifying","2021-06-18 18:30:00 UTC","2021-06-18 19:00:23 UTC","PROVISIONAL","11","https://racehero.io/events/vir-club-race/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Enduro","L-Type","Region","Color"
"RYAN MAGRAB","15","1","77","H","15","1","0.565","","5.730","0","6","886.869","6","125.932","93.479","79.642","19.62","1","RED","S 08 997","YELLOW","FULL","POT","GRAY"
"LOUIS AZEVEDO","16","1","344","J","14","1","0.141","","5.871","0","9","1320.037","4","126.073","93.374","80.261","29.43","2","RED","P 16 CAYMAN S","ORANGE","FULL","CHO","BLUE"
"WALKER JEZEK","17","1","204","SP996","18","1","0.042","","5.913","0","11","1525.905","6","126.115","93.343","84.862","35.97","1","RED","99 996 C2","YELLOW","FULL","HCT","WHITE"
"DARREN FENZ","18","6","133","SP997","29","6","0.044","","5.957","20:51.509","11","1582.922","11","126.159","93.311","81.806","35.97","1","RED","09 997 S","YELLOW","FULL","LST","SILVER/RED"
"ANDY PASTOR","19","9","93","GTB1","13","8","0.955","","6.912","5 Laps","4","631.2","4","127.114","92.61","74.601","13.08","1","RED","12 CAYMAN R","ORANGE","FULL","HCT","WHITE"
"PATRICK JAMES","20","2","141","SPC","16","1","1.092","","8.004","2:16.374","7","1027.546","6","128.206","91.821","80.195","22.89","1","RED","08 CAYMAN S","YELLOW","FULL","POT","GREEN"
"DUNCAN McPHERSON","21","2","152","J","23","2","3.337","","11.341","1 Lap","8","1198.615","5","131.543","89.492","78.571","26.16","1","RED","S 04 911 GT3","ORANGE","FULL","CAR","RED"
"CHED CROUSE","22","2","198","SP996","20","2","0.243","","11.584","1:10.512","11","1596.417","5","131.786","89.327","81.114","35.97","1","RED","99 CARRERA COUPE","FULL","BGS","BLUE"
"MARK DEVLIN","23","1","320","I","22","1","0.219","","11.803","0","10","1498.353","5","132.005","89.178","78.566","32.7","1","RED","99 996","RC","FST","WHITE"
"MARK SALVADOR","24","1","667","G","24","1","0.632","","12.435","0","8","1218.338","5","132.637","88.754","77.299","26.16","1","RED","S 05 BOXSTER S","FULL","POT","ORANGE"
"JEFF SCOTT","25","3","82","SPC","21","3","1.808","","14.243","2 Laps","4","685.958","3","134.445","87.56","68.646","13.08","1","RED","06 CAYMAN S","YELLOW","FULL","CAR","WHITE"
"STEPHEN KIRALY","26","3","55","J","25","3","0.400","","14.643","2:58.747","10","1498.784","8","134.845","87.3","78.544","32.7","1","RED","P 09 CAYMAN S","R2","POT","BLACK"
"MICHAEL VIETZ","27","2","458","H","27","2","3.298","","17.941","10:43.009","10","1529.878","6","138.143","85.216","76.947","32.7","1","RED","P 93 911 RS AMERICA","FULL","CHS","WHITE"
"ROB McMAHON","28","4","447","J","26","4","2.389","","20.330","2 Laps","7","1135.429","5","140.532","83.767","72.575","22.89","1","RED","02 996","YELLOW","RC","FST","WHITE"
"STEVEN REED","29","1","345","SP911","28","1","3.438","","23.768","0","10","1611.695","10","143.97","81.767","73.041","32.7","1","RED","84 911 CARRERA","YELLOW","R2","CHO","S REED","GREEN","C REED"
