"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5. Yellow","1073741862","Enduro","Race","2021-06-20 13:15:00 UTC","2021-06-20 14:45:00 UTC","PROVISIONAL","41","https://racehero.io/events/vir-club-race/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Enduro","L-Type","Region","Color"
"MITCH BOWLING","11","3","51","SP3","14","3","3.207","","2 Laps","5.148","39","5566.158","5","128.853","91.36","82.482","127.53","1","WHITE","92 968","YELLOW","FULL","CHO","RED"
"J SCOTT / J FORBES","12","2","82","SPC","16","2","39.681","","2 Laps","1:13.633","39","5605.839","30","124.576","94.497","81.898","127.53","1","RED","06 CAYMAN S","YELLOW","FULL","CAR","J SCOTT","WHITE","J FORBES"
"ROB TROLLINGER","13","1","94","911CUP","16","1","9.284","","2 Laps","0","39","5615.123","15","130.506","90.203","81.763","127.53","1","SILVER","87 911","YELLOW","FULL","APR","WHITE"
"DANIEL SHOFNER","14","1","144","SPB","23","3","0.325","","2 Laps","0","39","5615.448","3","131.788","89.325","81.758","127.53","1","WHITE","99 BOXSTER","YELLOW","FULL","MAV","BLACK"
"TOMMY BYRNE","15","4","87","SP3","21","6","1 Lap","","3 Laps","2 Laps","38","5543.191","29","126.956","92.725","80.7","124.26","1","92 968","YELLOW","P1","SPC","CHALK"
"TRAVIS CHAMBERS","16","2","38","SPB","25","5","0.143","","3 Laps","1 Lap","38","5543.334","7","133.507","88.175","80.698","124.26","2","WHITE","99 BOXSTER","YELLOW","R3","SFL","SILVER"
"TIM NAGY","17","3","42","SPB","36","9","48.784","","3 Laps","1 Lap","38","5592.118","19","131.878","89.264","79.994","124.26","1","WHITE","99 BOXSTER","YELLOW","FULL","ALA","BLACK"
"SETH HIGGINS","18","4","31","SPB","18","1","6.344","","3 Laps","1 Lap","38","5598.462","3","131.289","89.665","79.903","124.26","2","WHITE","99 BOXSTER","YELLOW","FULL","MAV","SILVER"
"BERNARD NUSSBAUMER","19","5","983","SPB","24","4","0.643","","3 Laps","1 Lap","38","5599.105","19","131.564","89.477","79.894","124.26","1","WHITE","99 BOXSTER","YELLOW","FULL","MAV","GREEN"
"DWAYNE MOSES","20","2","641","911CUP","35","2","6.420","","3 Laps","1 Lap","38","5605.525","8","129.912","90.615","79.803","124.26","1","SILVER","82 911 SC","FULL","POT","ORANGE"
"JOHN SHOFNER","21","6","236","SPB","26","6","22.327","","3 Laps","12.404","38","5627.852","3","132.187","89.056","79.486","124.26","1","WHITE","99 BOXSTER","YELLOW","FULL","MAV","BLACK"
"ALAN BENJAMIN","22","1","18","GT5","22","1","1 Lap","","4 Laps","0","37","5530.356","20","131.205","89.722","78.759","120.99","1","WHITE","72 911 T","YELLOW","FULL","RMT","SILVER"
"DUNCAN McPHERSON","23","2","152","J","15","2","27.512","","4 Laps","35.643","37","5557.868","4","128.794","91.402","78.369","120.99","2","RED","S 04 911 GT3","YELLOW","FULL","CAR","RED"
"WILLIAM CALCAGNO","24","7","5","SPB","32","8","1:17.420","","4 Laps","19.84","37","5635.288","10","134.97","87.219","77.292","120.99","1","WHITE","99 BOXSTER","YELLOW","FULL","POT","SILVER"
"NEWSOM BAKER","25","5","371","SP3","39","9","1 Lap","","5 Laps","4 Laps","36","5517.347","27","133.157","88.407","76.811","117.72","1","WHITE","89 944 S2","YELLOW","FULL","SMT","WHITE"
"JEFFREY LACKER","26","8","47","SPB","29","7","24.343","","5 Laps","3 Laps","36","5541.69","13","135.751","86.718","76.473","117.72","1","WHITE","98 BOXSTER","YELLOW","FULL","FST","SILVER"
"S REED /  C REED","27","1","345","SP911","28","1","1 Lap","","6 Laps","0","35","5519.135","25","136.429","86.287","74.653","114.45","1","RED","84 911 CARRERA","YELLOW","R2","CHO","S REED","GREEN","C REED"
"JOE DILLON","28","1","36","SP2","33","1","47.380","","6 Laps","0","35","5566.515","30","139.262","84.531","74.018","114.45","1","WHITE","89 944","YELLOW","FULL","CTV","YELLOW"
"CLIFTON LIPPLE","29","2","230","SP2","34","2","12.261","","6 Laps","12.261","35","5578.776","29","140.193","83.97","73.855","114.45","1","WHITE","87 944","YELLOW","FULL","PST","WHITE"
"GENE RAYMONDI","30","1","077","E","31","1","1:28.756","","6 Laps","0","35","5667.532","2","139.224","84.554","72.698","114.45","1","WHITE","S 04 BOXSTER","YELLOW","FULL","CNY","RED"
"ROB McMAHON","31","3","447","J","38","3","1 Lap","","7 Laps","1:37.75","34","5619.975","34","142.017","82.891","71.219","111.18","1","RED","02 996","YELLOW","RC","FST","WHITE"
"FRED BEASLEY","32","1","129","D","30","1","19 Laps","","26 Laps","0","15","5534.52","4","139.608","84.322","31.905","49.05","1","WHITE","S 80 911SC","YELLOW","FULL","FLC","GREEN"
"TIM PRUITT","33","1","329","SP1","37","1","1 Lap","","27 Laps","0","14","5533.824","4","141.065","83.451","29.782","45.78","1","WHITE","87 944","YELLOW","FULL","PST","BLUE/ORANGE"
"ED DUNNE","34","6","86","SP3","13","2","","","DNF","3 Laps","37","5298.555","29","128.169","91.847","82.204","120.99","1","WHITE","92 968 FIREHAWK","YELLOW","FULL","CHO","BLACK"
"LIVIO GALANTI","35","9","892","SPB","19","2","","","DNF","3 Laps","36","5319.128","2","131.462","89.547","79.673","117.72","1","WHITE","99 BOXSTER","YELLOW","FULL","MAV","WHITE/ORANGE"
"JOHN PATON","36","7","1","SP3","21","5","","","DNF","19 Laps","21","2777.162","17","128.873","91.346","89.016","68.67","0","WHITE","92 968 FIREHAWK","YELLOW","FULL","NNJ","YELLOW/BLACK/RED"
"PATTI MASCONE","37","8","27","SP3","36","7","","","DNF","25 Laps","15","3031.695","11","140.483","83.797","58.245","49.05","2","WHITE","91 944 S2","YELLOW","FULL","POT","YELLOW"
"NELSON HEUMANN","38","9","58","SP3","38","8","","","DNF","26 Laps","14","2771.469","10","134.891","87.27","59.466","45.78","1","WHITE","89 951","YELLOW","RC","CTV","GRAY"
"JAMES GRAHAM","39","2","8","E","39","2","","","DNF","27 Laps","8","1283.254","3","153.537","76.672","73.388","26.16","0","WHITE","00 BOXSTER","YELLOW","RC","FST","RED"
