"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3. Red","1073741843","Practice #1","Practice","2021-06-18 13:30:00 UTC","2021-06-18 14:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/vir-club-race/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Enduro","L-Type","Region","Color"
"PAUL NORWOOD","17","5","131","SP997","17","5","0.258","","6.400","2 Laps","9","1296.15","5","128.144","91.865","81.741","29.43","2","RED","09 997 CARRERA S","YELLOW","FULL","HCT","GRAY"
"TRENT YOUNG","18","9","337","GTB1","9","5","0.248","","6.648","0 Laps","10","1345.704","10","128.392","91.688","87.478","32.7","1","RED","09 CAYMAN S","ORANGE","FULL","SFL","RED"
"CHED CROUSE","19","1","198","SP996","14","1","1.759","","8.407","0","10","1382.301","7","130.151","90.449","85.162","32.7","1","RED","99 CARRERA COUPE","FULL","BGS","BLUE"
"JEFF SCOTT","20","3","82","SPC","21","3","2.725","","11.132","7:24.481","9","1289.296","9","132.876","88.594","82.175","29.43","1","RED","06 CAYMAN S","YELLOW","FULL","CAR","WHITE"
"DUNCAN McPHERSON","21","2","152","J","22","3","0.159","","11.291","41.489","10","1414.853","7","133.035","88.488","83.203","32.7","1","RED","S 04 911 GT3","ORANGE","FULL","CAR","RED"
"WALKER JEZEK","22","2","204","SP996","26","","0.297","","11.588","59.417","8","1441.718","4","133.332","88.291","65.322","26.16","3","RED","99 996 C2","YELLOW","FULL","HCT","WHITE"
"MARK DEVLIN","23","1","320","I","25","1","0.709","","12.297","0","10","1446.626","5","134.041","87.824","81.376","32.7","1","RED","99 996","RC","FST","WHITE"
"STEPHEN KIRALY","24","3","55","J","20","2","1.695","","13.992","3 Laps","7","1024.941","6","135.736","86.727","80.399","22.89","1","RED","P 09 CAYMAN S","R2","POT","BLACK"
"MICHAEL VIETZ","25","2","458","H","12","2","4.775","","18.767","1:58.518","9","1321.959","4","140.511","83.78","80.145","29.43","1","RED","P 93 911 RS AMERICA","FULL","CHS","WHITE"
"STEVEN REED","26","1","345","SP911","24","1","4.999","","23.766","0","7","1113.681","7","145.51","80.902","73.992","22.89","1","RED","84 911 CARRERA","YELLOW","R2","CHO","S REED","GREEN","C REED"
