"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Race","1073742218","Sunday Qualifying","Qualifying","2021-06-20 12:55:00 UTC","2021-06-20 13:15:19 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-june/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Scott McKay","20","1","100","SE30","23","3","1.628","","31.890","0","4","822.01","3","157.921","86.626","66.569","15.2","0","5","BMW 325","Creamsicle"
"Carey Smith","21","2","71","SE30","24","4","0.203","","32.093","0 Laps","4","808.895","3","158.124","86.514","67.648","15.2","0","5","BMW 325i","White"
"Andrew Engelmann","22","3","11","SE30","25","5","0.894","","32.987","0 Laps","4","803.702","1","159.018","86.028","68.085","15.2","0","5","BMW 325","White"
"Carlos Mendez","23","4","13","SE30","21","1","0.157","","33.144","2:35.903","5","977.913","3","159.175","85.943","69.945","19.0","0","5","BMW 325","Black"
"Tom Panzarella","24","5","88","SE30","22","2","0.004","","33.148","0 Laps","4","809.558","3","159.179","85.941","67.592","15.2","0","5","BMW 325is","Black"
"Preston Pardus","25","1","42","SM","33","","0.290","","33.438","0","4","836.408","4","159.469","85.785","65.423","15.2","0","6","Mazda Miata","White"
"Tyler Gonzalez","26","2","57","SM","32","","0.897","","34.335","0 Laps","4","836.042","3","160.366","85.305","65.451","15.2","0","6","Mazda Miata","Blue"
"John Davison","27","3","10","SM","31","","0.405","","34.740","0.231","4","836.639","3","160.771","85.09","65.405","15.2","0","6","Mazda Miata","White/Blue"
"Nick Soriano","28","4","30","SM","30","","0.222","","34.962","1.816","4","838.224","3","160.993","84.973","65.281","15.2","0","6","Mazda Miata","Gray"
"Paul Minichiello","29","1","711","SPECZ","28","1","0.310","","35.272","0","4","818.974","4","161.303","84.809","66.815","15.2","0","4","Nissan 350Z","Chrome/Silver"
"Lena Chin","30","1","333","ST5","39","","0.335","","35.607","0","4","870.582","3","161.638","84.634","62.855","15.2","0","4","Honda Prelude Si","Red"
"Jason Fichter","31","5","7","SM","20","1","0.011","","35.618","0 Laps","4","802.574","4","161.649","84.628","68.181","15.2","0","6","Mazda Miata","Black/Green"
"Shane Sparks","32","3","209","ST4","18","1","0.293","","35.911","1 Lap","4","814.776","3","161.942","84.475","67.16","15.2","0","4","Porsche 914","Blue/Orange"
"Matthew Van Vurst","33","6","6","SM","34","","0.671","","36.582","5.932","4","842.34","2","162.613","84.126","64.962","15.2","0","6","Mazda Miata","Blue/Black"
"Jillian Fichter","34","7","12","SM","26","2","0.339","","36.921","0 Laps","4","806.325","3","162.952","83.951","67.863","15.2","0","6","Mazda Miata","Black/Pink"
"Alfredo Zedan","35","8","13","SM","35","","0.253","","37.174","12.781","4","849.189","2","163.205","83.821","64.438","15.2","0","6","Mazda Miata","Silver"
"Tyler Delgado (M)","36","9","178","SM","36","","0.373","","37.547","1 Lap","3","684.25","3","163.578","83.63","59.978","11.399999999999999","0","6","Mazda Miata","Blue/Yellow"
"Joe Pace","37","10","31","SM","37","","0.089","","37.636","13.917","4","850.325","3","163.667","83.584","64.352","15.2","0","6","Mazda Miata","Grey"
"Chris Leone","38","6","191","SE30","29","6","0.135","","37.771","37.295","4","859.305","3","163.802","83.515","63.679","15.2","0","5","BMW 325is","Yellow"
"Manny Platis","39","11","24","SM","43","","1.162","","38.933","1 Lap","3","796.297","2","164.964","82.927","51.539","11.399999999999999","0","6","Mazda Miata","Chrome/Red"
"Tom Briest","40","7","801","SE30","40","","4.210","","43.143","1:16.952","4","898.962","2","169.174","80.863","60.87","15.2","0","5","BMW 325","White"
"Zach Hollingshead","41","12","56","SM","38","","0.802","","43.945","1:06.014","4","902.422","1","169.976","80.482","60.637","15.2","0","6","Mazda Miata","Silver"
"Don Spaeth","42","13","36","SM","41","","3.304","","47.249","1:29.74","4","926.148","2","173.28","78.947","59.083","15.2","0","6","Mazda Miata","Green"
"Tim Nash","43","8","514","SE30","42","","0.991","","48.240","1:48.616","4","930.626","1","174.271","78.498","58.799","15.2","0","5","BMW 325","White"
