"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Race","1073742213","Saturday Qualifying","Qualifying","2021-06-19 14:50:00 UTC","2021-06-19 15:03:31 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-florida-sebring-june/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Patrick Wehmeyer","11","2","95","AI","5","1","1.797","","18.350","1:52.86","3","488.418","1","143.349","95.431","84.026","11.399999999999999","0","3","Ford Mustang","White"
"Rokket Horton","12","2","25","ST2","8","1","0.755","","19.105","1 Lap","2","345.412","1","144.104","94.931","79.21","7.6","1","2","Porsche GT3 Cup","Blue"
"Mark Burt","13","1","222","ST3","16","1","0.765","","19.870","0","3","500.865","2","144.869","94.43","81.938","11.399999999999999","0","2","Mazda RX7","Red"
"Scott Argow","14","3","63","ST2","18","3","0.044","","19.914","5.647","3","522.338","1","144.913","94.401","78.57","11.399999999999999","0","2","Chevrolet Corvette","Black"
"Carson Wehmeyer","15","3","71","AI","7","2","0.922","","20.836","2:24.438","3","519.996","1","145.835","93.805","78.924","11.399999999999999","0","3","Ford Mustang","Red"
"Danny Sanzera","16","4","180","ST2","21","4","0.035","","20.871","1.881","3","518.572","1","145.87","93.782","79.14","11.399999999999999","0","2","Chevrolet Corvette","Red"
"Marcos Rodriguez","17","4","67","AI","25","4","2.902","","23.773","1 Lap","1","229.84","1","148.772","91.953","59.52","3.8","0","3","Ford Mustang","White"
"Joe Moholland","18","2","21","ST3","20","2","0.803","","24.576","46.764","3","547.629","1","149.575","91.459","74.941","11.399999999999999","0","2","Chevrolet Corvette","Red"
"Elijah Thompson","19","1","33","ST4","26","1","1.631","","26.207","0","3","541.907","2","151.206","90.473","75.733","11.399999999999999","0","4","BMW M3","Black"
"Wayne Thompson","20","2","23","ST4","27","2","4.727","","30.934","1 Lap","2","445.055","1","155.933","87.73","61.476","7.6","0","4","BMW M3","White"
"Scott McKay","21","1","100","SE30","12","2","3.054","","33.988","0","3","529.459","2","158.987","86.045","77.513","11.399999999999999","0","5","BMW 325","Creamsicle"
"Andrew Engelmann","22","2","66","SE30","11","1","0.001","","33.989","0 Laps","3","529.312","2","158.988","86.044","77.535","11.399999999999999","0","5","BMW 325","White"
"Carlos Mendez","23","3","13","SE30","22","4","1.025","","35.014","1 Lap","2","397.42","1","160.013","85.493","68.844","7.6","0","5","BMW 325","Black"
"Carey Smith","24","4","71","SE30","23","5","0.028","","35.042","1 Lap","2","397.61","1","160.041","85.478","68.811","7.6","0","5","BMW 325i","White"
"Tyler Gonzalez","25","1","57","SM","28","2","0.471","","35.513","0","2","422.757","1","160.512","85.227","64.718","7.6","0","6","Mazda Miata","Blue"
"John Davison","26","2","10","SM","39","","0.212","","35.725","31.738","2","454.495","2","160.724","85.115","60.199","7.6","0","6","Mazda Miata","White/Blue"
"Preston Pardus","27","3","42","SM","38","","0.121","","35.846","31.595","2","454.352","2","160.845","85.051","60.218","7.6","0","6","Mazda Miata","White"
"Tom Panzarella","28","5","88","SE30","24","6","0.274","","36.120","1 Lap","2","402.039","2","161.119","84.906","68.053","7.6","0","5","BMW 325is","Black"
"Chris Leone","29","6","191","SE30","14","3","0.614","","36.734","11.777","3","541.236","1","161.733","84.584","75.826","11.399999999999999","0","5","BMW 325is","Yellow"
"Nick Soriano","30","4","30","SM","40","","1.098","","37.832","36.892","2","459.649","2","162.831","84.013","59.524","7.6","0","6","Mazda Miata","Gray"
"Matthew Van Vurst","31","5","6","SM","41","","0.082","","37.914","37.306","2","460.063","2","162.913","83.971","59.47","7.6","0","6","Mazda Miata","Blue/Black"
"Jim Platis","32","6","32","SM","30","4","0.659","","38.573","12.988","2","435.745","2","163.572","83.633","62.789","7.6","0","6","Mazda Miata","Red/Chrome"
"Paul Minichiello","33","1","711","SPECZ","32","1","0.046","","38.619","0","2","439.849","2","163.618","83.609","62.203","7.6","0","4","Nissan 350Z","Chrome/Silver"
"Jillian Fichter","34","7","12","SM","35","","0.159","","38.778","26.012","2","448.769","1","163.777","83.528","60.967","7.6","0","6","Mazda Miata","Black/Pink"
"Shane Sparks","35","3","209","ST4","37","","0.810","","39.588","1 Lap","2","463.698","1","164.587","83.117","59.004","7.6","0","4","Porsche 914","Blue/Orange"
"Manny Platis","36","8","24","SM","29","3","0.084","","39.672","10.018","2","432.775","1","164.671","83.075","63.22","7.6","0","6","Mazda Miata","Chrome/Red"
"Tyler Delgado (M)","37","9","178","SM","33","6","0.775","","40.447","21.31","2","444.067","1","165.446","82.686","61.612","7.6","0","6","Mazda Miata","Blue/Yellow"
"Alfredo Zedan","38","10","13","SM","19","1","0.369","","40.816","0 Laps","2","402.916","1","165.815","82.502","67.905","7.6","0","6","Mazda Miata","Silver"
"Joe Pace","39","11","31","SM","31","5","0.088","","40.904","20.911","2","443.668","1","165.903","82.458","61.668","7.6","0","6","Mazda Miata","Grey"
"Don Spaeth","40","12","36","SM","36","","2.431","","43.335","32.71","2","455.467","1","168.334","81.267","60.07","7.6","0","6","Mazda Miata","Green"
"Tom Briest","41","7","801","SE30","42","","0.429","","43.764","1 Lap","2","469.818","2","168.763","81.06","58.235","7.6","0","5","BMW 325","White"
"Tim Nash","42","8","514","SE30","34","","3.935","","47.699","1 Lap","2","457.14","2","172.698","79.213","59.85","7.6","0","5","BMW 325","White"
