"Event ID","Event Name","Started At","Ended At"
"381-913-2147483715-20210619","NASA Florida Sebring June","2021-06-19 12:30:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Race","1073742216","Thunder & Lightning Race 2 (Sunday)","Race","2021-06-20 15:00:00 UTC","2021-06-20 15:35:56 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-florida-sebring-june/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Carmine Pace","14","4","123","AI","15","5","4.803","","1 Lap","14.507","13","1945.726","11","144.888","94.418","91.4","49.4","0","3","Ford Mustang","Red"
"Marcos Rodriguez","15","5","70","AI","14","4","4.251","","1 Lap","18.758","13","1949.977","10","145.909","93.757","91.201","49.4","0","2","Ford Mustang","White/Orange"
"Mark Burt","16","1","222","ST3","13","2","1 Lap","","2 Laps","0","12","1820.41","3","146.462","93.403","90.177","45.599999999999994","0","2","Mazda RX7","Red"
"Doug Larsen","17","6","11","AI","17","6","1:08.439","","2 Laps","1 Lap","12","1888.849","2","151.739","90.155","86.91","45.599999999999994","0","3","Ford Mustang","Black/Red"
"Wayne Thompson","18","1","23","ST4","19","2","56.180","","2 Laps","0","12","1945.029","6","153.769","88.965","84.4","45.599999999999994","0","4","BMW M3","White"
"Carey Smith","19","1","71","SE30","21","2","1 Lap","","3 Laps","0","11","1827.831","3","158.254","86.443","82.327","41.8","0","5","BMW 325i","White"
"Pedro Rodriguez","20","2","152","ST3","12","1","0.268","","3 Laps","7.689","11","1828.099","2","160.19","85.399","82.315","41.8","0","2","BMW M3","Silver"
"Andrew Engelmann","21","2","11","SE30","22","3","2.230","","3 Laps","2.498","11","1830.329","4","159.242","85.907","82.215","41.8","0","5","BMW 325","White"
"Scott McKay","22","3","100","SE30","20","1","1.066","","3 Laps","3.564","11","1831.395","2","158.049","86.555","82.167","41.8","0","5","BMW 325","Creamsicle"
"Lena Chin","23","1","333","ST5","30","1","4.504","","3 Laps","0","11","1835.899","9","158.49","86.315","81.965","41.8","0","4","Honda Prelude Si","Red"
"Shane Sparks","24","2","209","ST4","32","3","7.756","","3 Laps","1 Lap","11","1843.655","9","160.229","85.378","81.62","41.8","0","4","Porsche 914","Blue/Orange"
"Tom Panzarella","25","4","88","SE30","24","5","5.296","","3 Laps","21.12","11","1848.951","2","160.085","85.455","81.387","41.8","0","5","BMW 325is","Black"
"Tyler Gonzalez","26","1","57","SM","26","2","3.574","","3 Laps","0","11","1852.525","5","159.061","86.005","81.23","41.8","0","6","Mazda Miata","Blue"
"Paul Minichiello","27","1","711","SPECZ","29","1","1.365","","3 Laps","0","11","1853.89","9","159.892","85.558","81.17","41.8","0","4","Nissan 350Z","Chrome/Silver"
"Preston Pardus","28","2","42","SM","25","1","4.928","","3 Laps","6.293","11","1858.818","10","159.152","85.956","80.955","41.8","0","6","Mazda Miata","White"
"John Davison","29","3","10","SM","27","3","7.258","","3 Laps","13.551","11","1866.076","3","160.222","85.382","80.64","41.8","0","6","Mazda Miata","White/Blue"
"Nick Soriano","30","4","30","SM","28","4","5.597","","3 Laps","19.148","11","1871.673","5","160.596","85.183","80.399","41.8","0","6","Mazda Miata","Gray"
"Jason Fichter","31","5","7","SM","31","5","5.949","","3 Laps","25.097","11","1877.622","3","160.705","85.125","80.144","41.8","0","6","Mazda Miata","Black/Green"
"Matthew Van Vurst","32","6","6","SM","33","6","5.237","","3 Laps","30.334","11","1882.859","2","161.385","84.766","79.921","41.8","0","6","Mazda Miata","Blue/Black"
"Chris Leone","33","5","191","SE30","38","6","3.344","","3 Laps","58.372","11","1886.203","9","162.167","84.357","79.779","41.8","0","5","BMW 325is","Yellow"
"Joe Moholland","34","3","21","ST3","13","3","12.489","","3 Laps","1:18.282","11","1898.692","11","154.338","88.637","79.255","41.8","0","2","Chevrolet Corvette","Red"
"Jillian Fichter","35","7","12","SM","34","7","13.309","","3 Laps","59.476","11","1912.001","8","163.418","83.712","78.703","41.8","0","6","Mazda Miata","Black/Pink"
"Alfredo Zedan","36","8","13","SM","35","8","4.125","","3 Laps","1:03.601","11","1916.126","9","163.562","83.638","78.533","41.8","0","6","Mazda Miata","Silver"
"Tyler Delgado (M)","37","9","178","SM","36","9","0.071","","3 Laps","1:03.672","11","1916.197","5","163.692","83.572","78.531","41.8","0","6","Mazda Miata","Blue/Yellow"
"Tom Briest","38","6","801","SE30","40","7","18.439","","3 Laps","1:46.805","11","1934.636","6","168.234","81.315","77.782","41.8","0","5","BMW 325","White"
"Manny Platis","39","10","24","SM","39","11","4.503","","3 Laps","1:26.614","11","1939.139","5","163.622","83.607","77.601","41.8","0","6","Mazda Miata","Chrome/Red"
"Zach Hollingshead","40","11","56","SM","41","12","22.024","","3 Laps","1:48.638","11","1961.163","3","167.947","81.454","76.73","41.8","0","6","Mazda Miata","Silver"
"Elijah Thompson","41","3","33","ST4","16","1","1 Lap","","4 Laps","2 Laps","10","1638.593","3","152.326","89.807","83.486","38.0","1","4","BMW M3","Black"
"Don Spaeth","42","12","36","SM","42","13","3:13.530","","4 Laps","1 Lap","10","1832.123","8","170.466","80.251","74.667","38.0","0","6","Mazda Miata","Green"
"Carlos Mendez","43","7","13","SE30","23","4","42.848","","4 Laps","47.14","10","1874.971","6","161.257","84.834","72.961","38.0","0","5","BMW 325","Black"
"Joe Pace","44","13","31","SM","37","10","2 Laps","","6 Laps","3 Laps","8","1481.376","3","163.913","83.459","73.877","30.4","1","6","Mazda Miata","Grey"
"Tim Nash","45","8","514","SE30","43","8","1 Lap","","7 Laps","4 Laps","7","1400.386","4","172.334","79.381","68.381","26.599999999999998","1","5","BMW 325","White"
