"Event ID","Event Name","Started At","Ended At"
"686-5723-2147485044-20231209","BUPATI PASER CUP ROAD RACING 2023","2023-12-09 01:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4303","SIRKUIT NP STADION SADURENGAS - PASER KALTIM","5723","SIRKUIT NP LINGKUNGAN STADION SADURENGAS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","S11. BBK 2T 116 s/d 125cc (NBU) PML NPKT","1073745285","FP & QTT","Qualifying","2023-12-09 04:45:00 UTC","2023-12-09 05:58:29 UTC","PROVISIONAL","5","https://racehero.io/events/bupati-paser-cup-road-racing-2023/results/1073745285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SUTIYO NADI MAULANA PUTRA","11","11","37A","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","5","5","0.237","","4.513","26.375","5","462.862","3","76.203","75.588","62.222","8.0","0","0","DKJ PERKASA X SELOAJI"
"AIDO AFRIYAN","12","12","54E","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","4","4","0.349","","4.862","20.387","5","456.874","3","76.552","75.243","63.037","8.0","0","BALIKPAPAN","TEAM BUNTU BALIKPAPAN"
"RIZKY RAMADHAN","13","13","77A","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","2","2","0.086","","4.948","14.754","5","451.241","2","76.638","75.159","63.824","8.0","0","BALIKPAPAN","CHEETAH 89 RT"
"MANSYUR M","14","14","22B","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","9","10","0.030","","4.978","0.004","5","436.491","5","76.668","75.129","65.981","8.0","0","PASER","SAHABAT UKASAH MOTOR"
"ADO ZAKWAN","15","15","165A","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","14","15","0.066","","5.044","9.84","5","446.327","5","76.734","75.065","64.527","8.0","0","SAMARINDA","TOKO SIMPANG RAYA OFFICIAL"
"AQVAL RAIHAN","16","16","243","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","17","18","0.104","","5.148","2 Laps","3","424.728","3","76.838","74.963","40.685","4.800000000000001","0","KUKAR","APP222 1000R SANGA SANGA X PASER"
"DAFFA RASENDRIYA","17","17","23A","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","8","8","0.039","","5.187","20.004","5","456.491","3","76.877","74.925","63.09","8.0","0","BALIKPAPAN","SPDC RACING FAMS"
"SUKRON","18","18","25B","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","7","7","0.732","","5.919","11.658","5","448.145","4","77.609","74.218","64.265","8.0","0","0","MANUNGGALING X PAPA RACING TEAM"
"JUAN KHADAVI","19","19","89A","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","1","1","0.464","","6.383","42.034","5","478.521","3","78.073","73.777","60.185","8.0","0","KUTAI KARTANEGARA","SANGA SANGA KUTAI KARTANEGARA"
"ANDI MN","20","20","133","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","20","21","1.194","","7.577","38.523","5","475.01","2","79.267","72.666","60.63","8.0","0","BONTANG","AMRT BATUAH"
"M FADIL","21","21","152","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","8","9","0.500","","8.077","19.833","5","456.32","2","79.767","72.21","63.114","8.0","0"
"RIAN CK","22","22","279B","S11. BEBEK 2T S/D 125CC (NBU) PEMULA NON PRESTASI KALTIM","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","2 STROKE SAMARINDA SEBERANG"
